"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229413","Department for Work and Pensions","false","2015-03-26","<p /> <p>Under Universal Credit couples in the same household must make a joint claim. Payment is normally once a month into a bank account nominated by the couple, which could be a joint or an individual account. Where there is financial abuse that is affecting the rest of the family, or other more fundamental problems such as domestic violence, we have the ability to split the payment between partners, allowing each claimant to receive a separate payment.</p>","Forest of Dean","Mr Mark Harper","2015-03-26T15:32:53.243Z","http://data.parliament.uk/resources/229413/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what conditions married women can claim universal credit in their own right.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228936"
"http://data.parliament.uk/resources/228469","Attorney General","false","2015-03-24","<p>In accordance with the two stage test set out in the Code for Crown Prosecutors, the CPS carefully considered the evidence submitted by the private prosecutor both on its own and in addition to the material already in its possession from the earlier decision. In both cases the CPS concluded that there was no realistic prospect of conviction for the charge selected by the private prosecutor.</p><p> </p><p> </p><p> </p><p>In addition the CPS considered whether both sets evidence taken together might be sufficient to provide a realistic prospect of conviction for <strong><em>any</em></strong> abortion offence. It was concluded that there was sufficient evidence to prosecute an offence of using poison, instruments or any other means with intent to procure an abortion but that this was very finely balanced. It further concluded that the public interest considerations in not pursuing a prosecution outweighed those in favour for the same reasons as in 2013, most importantly the lack of professional guidance on how doctors should approach comparative risk assessments.</p><p> </p><p> </p><p> </p><p>The full reasons for the decision are available on the Crown Prosecution Service (CPS) website: <a href="http://www.cps.gov.uk/news/latest_news/cps_decision_to_stop_private_prosecutions_of_doctors_charged_with_abortion_offences/" target="_blank">http://www.cps.gov.uk/news/latest_news/cps_decision_to_stop_private_prosecutions_of_doctors_charged_with_abortion_offences/</a></p><p> </p>","South Swindon","Mr Robert Buckland","2015-03-24T17:04:15.643Z","http://data.parliament.uk/resources/228469/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-19","Abortion","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service made the decision that it would not be in the public interest to pursue a private prosecution on gender abortion charges against Dr Prabha Sivaraman and Dr Palaniappan Rajmohan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228357"
"http://data.parliament.uk/resources/179621","Department of Health","false","2015-02-26","<p>Information is held by the NHS Business Services Authority (NHSBSA) on the numbers of original private prescriptions for controlled drugs that are listed in Schedules 2 or 3 to the Misuse of Drug Regulations 2001 (as amended) (“the 2001 Regulations”) and dispensed in the community in England by NHS community pharmacies. These pharmacies submit regular returns to the NHSBSA for monitoring purposes only with no cost information collected.</p><p> </p><p> </p><p> </p><p>No benzodiazepine drugs are listed in Schedule 2 to the 2001 Regulations. The benzodiazepines, flunitrazepam, midazolam and temazepam are listed in Schedule 3 to the 2001 Regulations. In 2013, the NHSBSA recorded 3,021 private prescriptions for these drugs, as defined within the British National Formulary Section 4.1.1 <em>Hypnotics</em>, Section 4.8.2 <em>Drugs used in status epilepticus</em> and Section 15.1.4 <em>Sedative and analgesic peri-operative drugs</em>. Other benzodiazepine drugs are listed in Schedule 4 to the 2001 Regulations. No “Z” drugs or antidepressants are listed in Schedules 2 or 3 to the 2001 Regulations.</p><p> </p>","Mid Norfolk","George Freeman","2015-02-26T16:09:25.213Z","http://data.parliament.uk/resources/179621/answer","Biography information for George Freeman","17","Health","Health","2015-02-12","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, how many private prescriptions for (a) benzodiazepines, (b) z drugs and (c) antidepressants were issued in 2013; and whether such private prescriptions are included in the analysis by the NHS of prescription costs.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","224371"
"http://data.parliament.uk/resources/177677","Department for Communities and Local Government","false","2015-02-09","<p>The amendment of the Fire and Rescue National Framework for England, which places firefighter fitness principles on a statutory basis, came into force on 12 January 2015. The National Framework sets out that fire and rescue authorities must not only have fitness policies in place, but policies to support those who become unfit, including fully exploring opportunities for reasonable adjustments and redeployment. The National Framework also records my decision to set in train an independent review of these principles and their operation in three years time, and in the light of that review, to take such additional action as might be required to ensure the commitments made to Parliament are secured. No firefighter will see any change to their expected Normal Pension Age until 2022.</p>","Portsmouth North","Penny Mordaunt","2015-02-09T15:50:19.617Z","http://data.parliament.uk/resources/177677/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-04","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 December 2014 from the Parliamentary Under-Secretary of State for Communities and Local Government, Official Report, column 1167, what progress he has made on ensuring that if a firefighter fails a fitness test through no fault of their own and they do not qualify for ill health retirement, they will get a redeployed role or an unreduced pension.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","223325"
"http://data.parliament.uk/resources/177428","Department for Culture Media and Sport","false","2015-02-09","<p>Where possible the Government supports the London Living Wage. However, the Department's sponsored Museums and Galleries operate at arm's length from the Department, and as such they have responsibility for their own staffing and service arrangements, including wage levels.</p>","Wantage","Mr Edward Vaizey","2015-02-09T10:55:51.2Z","http://data.parliament.uk/resources/177428/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-03","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that the National Gallery pays its employees the London Living Wage.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","223026"
"http://data.parliament.uk/resources/177431","Department for Culture Media and Sport","false","2015-02-09","<p>The National Gallery operates at arm's length from the Department, and as such they have responsibility for their own staffing and service arrangements, including security services. As such the Department has not assessed provision of security at the Salisbury Wing.</p>","Wantage","Mr Edward Vaizey","2015-02-09T10:56:29.31Z","http://data.parliament.uk/resources/177431/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-03","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the value for money of security provision at the Sainsbury Wing of the National Gallery.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","223029"
"http://data.parliament.uk/resources/177432","Department for Culture Media and Sport","false","2015-02-09","<p>The National Gallery operates at arm's length from the Department, and as such they have responsibility for their own staffing and service arrangements, including security services. As such the Department does not hold information on specific contracts.</p>","Wantage","Mr Edward Vaizey","2015-02-09T10:56:56.617Z","http://data.parliament.uk/resources/177432/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-03","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the value and duration is of the contract between the National Gallery and CIS Security for the provision of security at the Sainsbury Wing of the National Gallery.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","223030"
"http://data.parliament.uk/resources/176115","Department of Health","false","2015-02-03","<p>The expert group updating the United Kingdom guidelines for the clinical management of drug misuse and dependence consists of a broad spectrum of stakeholders, including practising clinicians, pharmacists, service users, carers, psychologists, commissioners and academics. Each is required to complete a declaration of interests and keep this updated.</p><p> </p><p> </p><p> </p><p>Public Health England, which provides the secretariat for the group, has reviewed these declarations and on the basis of the information provided believes that no expert group members have a financial interest in the prescribing of specific medicines for the treatment of dependence.</p><p> </p><p> </p><p> </p><p>Clinicians’ declarations will be published alongside the updated clinical guidelines by early 2016.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:23:17.727Z","http://data.parliament.uk/resources/176115/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Prescription Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, if he will publish the declarations of interest submitted by members of the expert group with responsibilty for updating the UK guidelines on clinical management of drugs mususe and dependence.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","222213"
"http://data.parliament.uk/resources/176116","Department of Health","false","2015-02-03","<p>Public Health England (PHE), NHS England and others are working together to deliver a wide-ranging programme of work to reduce addiction to medicines. This includes completed work such as publishing a guide to commissioning services to respond to addiction to medicines, factsheets for general practitioners (GPs) (Royal College of General Practitioners) and delivering face-to-face training for GPs and other healthcare workers. Looking ahead, PHE is supporting a number of pilots of improved local commissioning.</p><p> </p><p> </p><p> </p><p>There is now better awareness of these issues among GPs and clearer prescribing guidelines.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:12:03.25Z","http://data.parliament.uk/resources/176116/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Prescription Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to reduce addiction to prescribed benzodiazepines and z drugs.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","222214"
"http://data.parliament.uk/resources/176117","Department of Health","false","2015-02-03","<p>The Department has taken into account the All Party Parliamentary Group on Involuntary Tranquilliser Addiction’s survey in its deliberations in this policy area.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:13:54.797Z","http://data.parliament.uk/resources/176117/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Tranquillisers: Misuse","1","House of Commons","To ask the Secretary of State for Health, if his Department will make an assessment of the implications for its policies of the survey of treatment services provided by local authorities for involuntary tranquilliser addicts conducted by the All Party Parliamentary Group on Involuntary Tranquilliser Addiction.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","222215"
