"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540075","Department for Transport","false","2022-11-10","<p>The pass rates of individual approved driving instructors (ADI) are not published. Not all driving test candidates are taught to drive by an approved instructor and so not all completed driving tests will contain data relating to an ADI. It is also a matter of choice, by the ADI, to display their certificate of registration when they put forward a candidate for test.</p>","North West Durham","Mr Richard Holden","2022-11-10T10:34:46.473Z","http://data.parliament.uk/resources/1540075/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-07","Driving Instruction: Standards","1","House of Commons","To ask the Secretary of State for Transport, what the pass rates were for each driving instructor in England in the latest period for which data is available; and whether his Department is taking steps to (a) increase quality standards in that profession and (b) introduce recognition for driving instructors with consistently high pass rates.","false","Biography information for James Daly","Bury North","James Daly","80963"
"http://data.parliament.uk/resources/1540076","Department for Transport","false","2022-11-11","<p>The Driver and Vehicle Standards Agency is in the process of reviewing the distance to travel criteria policy. Adhering to the seven miles, 20 miles, and 30 miles rule will form part of that review.</p>","North West Durham","Mr Richard Holden","2022-11-11T15:25:55.15Z","http://data.parliament.uk/resources/1540076/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-07","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will ensure that the seven mile, 20 mile, and 30 mile rule is adhered to when making changes to driving test centre locations, ensuing that those in urban areas are no more than seven miles from a centre, those in small towns are never more than 20 miles from a driving test centre and those in the most rural areas are never more than 30 miles from a driving test centre.","false","Biography information for James Daly","Bury North","James Daly","80964"
"http://data.parliament.uk/resources/1540078","Department for Transport","false","2022-11-11","<p>While age on its own is not a reliable indicator of health, it is widely accepted that the likelihood of developing conditions which may affect fitness to drive increases with age. The licence renewal process provides for the driver to make a declaration regarding their health and to submit a medical report that is completed by a doctor following an examination. This process is designed to be balanced and proportionate and reflect the greater road safety risks posed by the driving of larger vehicles.</p>","North West Durham","Mr Richard Holden","2022-11-11T15:24:09.75Z","http://data.parliament.uk/resources/1540078/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-07","Large Goods Vehicle Drivers: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what recent cost benefit analysis he has carried out on requiring HGV drivers to renew their licence at 45 and every five years thereafter until they hit 65 and then every year; and what assessment he has made of the effect of those requirements on levels of recruitment and retraining of HGV drivers.","false","Biography information for James Daly","Bury North","James Daly","80965"
"http://data.parliament.uk/resources/1537430","Department of Health and Social Care","false","2022-11-10","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2022-11-10T15:32:33.187Z","http://data.parliament.uk/resources/1537430/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-31","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of improvements in outcomes for the less survivable cancers, including cancers of the brain, stomach, lungs, pancreas, oesophagus and liver over the last 20 years.","false","Biography information for James Daly","Bury North","James Daly","74989"
"http://data.parliament.uk/resources/1537431","Department of Health and Social Care","false","2022-11-08","<p>Following the call for evidence for a 10 year cancer plan earlier this year, we received more than 5,000 submissions. We are currently reviewing these responses.</p>","Faversham and Mid Kent","Helen Whately","2022-11-08T12:12:37.673Z","http://data.parliament.uk/resources/1537431/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-31","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 10 Year Cancer Plan will include targeted action to improve outcomes for the less survivable cancers including cancers of the brain, stomach, lungs, pancreas, oesophagus and liver.","false","Biography information for James Daly","Bury North","James Daly","74990"
"http://data.parliament.uk/resources/1519270","Foreign, Commonwealth and Development Office","false","2022-10-18","<p>Our aid in Pakistan is allocated to UK strategic priorities, which include global health security; girls' education; climate change; human rights and freedom of religious belief. We work to ensure that UK aid in Pakistan is focused on the most vulnerable, while achieving the maximum impact.</p><p>The FCDO maintains an online Development Tracker tool, which contains information about specific programming in Pakistan: https://devtracker.fcdo.gov.uk/</p>","Chelmsford","Vicky Ford","2022-10-18T15:52:00.263Z","http://data.parliament.uk/resources/1519270/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","Kashmir: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to ensure that (a) Azad Jammu Kashmir and (b) Gilgit Baltistan receive a fair share of UK bilateral overseas development aid for Pakistan.","false","Biography information for James Daly","Bury North","James Daly","60184"
"http://data.parliament.uk/resources/1519850","Department for Education","false","2022-10-18","<p>The Government aims to allow children to take up opportunities for suitable part-time work, whilst ensuring that proportionate safeguards are in place so that their education, health, and wellbeing are not jeopardised.</p><p>The Department wants to ensure that the correct balance between enabling children to benefit from employment opportunities and protecting educational attainment is achieved. Based on the evidence we have, the current limits on hours achieve this. The Department will continue to keep this under review.</p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-18T11:49:00.617Z","http://data.parliament.uk/resources/1519850/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-10","Employment: Children ","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to allow 16 year olds to work more than two hours on a Sunday.","false","Biography information for James Daly","Bury North","James Daly","59326"
"http://data.parliament.uk/resources/1503461","Department for Levelling Up, Housing and Communities","false","2022-09-26","<p>The Government is committed to creating a more transparent housing system that works for everyone. We have brought forward legislation that sets ground rents on newly created leases to zero through the Leasehold Reform (Ground Rent) Act 2022, which came into force on 30 June 2022. <br> <br> We understand the difficulties some existing leaseholders face with high and escalating ground rents. This is why we asked the Competition and Markets Authority (CMA) to investigate potential mis-selling of homes and unfair terms in the leasehold sector. <br> <br> The CMA have secured commitments benefiting over 20,000 leaseholders, including commitments to return doubling ground rent terms to original rates. These settlements will help to free thousands more leaseholders from unreasonable ground rent increases. The CMA continue to engage with a number of firms and we urge other developers to follow suit.</p>","North East Derbyshire","Lee Rowley","2022-09-26T16:37:15.537Z","http://data.parliament.uk/resources/1503461/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support leaseholders who were negatively affected by ground rent clauses in property transactions prior to 2010.","true","Biography information for James Daly","Bury North","James Daly","45085"
"http://data.parliament.uk/resources/1504236","Department for Transport","false","2022-09-13","<p>The Secretary of State for Transport discussed the mutual exchange of driving licences with Minister Enrico Giovannini on 3 May 2022. Further constructive engagement has followed at official level with both sides working at pace to finalise a new bilateral agreement to allow people resident in Italy to exchange their UK licence for an Italian one without needing to take a driving test and vice versa.</p>","South East Cambridgeshire","Lucy Frazer","2022-09-13T16:12:23.057Z","http://data.parliament.uk/resources/1504236/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-09-02","Italy: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his Italian counterpart on the right of former UK residents living in Italy to use their UK driving licence.","false","Biography information for James Daly","Bury North","James Daly","46204"
"http://data.parliament.uk/resources/1491003","Department for Work and Pensions","false","2022-09-05","<p>As of 25 July, 539,200 unemployed Universal Credit (UC) claimants and Job Seekers Allowance (JSA) claimants have moved into work during the Way to Work Campaign between 31 January and 30 June 2022.</p><p /><p>This total figure is composed of our into work measure to the end of June for Universal Credit claimants (498,500) and the equivalent information for JSA claimants (40,800). Figures are rounded to the nearest 100.</p><p /><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency and timeliness.</p>","Hertford and Stortford","Julie Marson","2022-09-05T14:32:52.03Z","http://data.parliament.uk/resources/1491003/answer","Biography information for Julie Marson","29","Work and Pensions","Work and Pensions","2022-07-20","Way to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have got jobs as a result of the Way to Work campaign as of 25 July 2022.","false","Biography information for James Daly","Bury North","James Daly","41004"
