"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133561","Department for Work and Pensions","false","2019-06-24","<p>There is no set minimum level Universal Credit award for a claimant to retain. A claimant’s award will reflect their individual circumstances, topping up any earnings or other income that they may have, so their Universal Credit might just constitute a small proportion of their total income. Deductions from the award are calculated in relation to the Universal Credit standard allowance and the maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance. From October 2019 this will be reduced to 30 per cent.</p><p /><p> </p>","Reading West","Alok Sharma","266652","2019-06-24T16:41:12.587Z","http://data.parliament.uk/resources/1133561/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a minimum level of income that a claimant of universal credit must retain after a 40 per cent reduction to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","267165"
"http://data.parliament.uk/resources/1133332","Department for Work and Pensions","false","2019-06-24","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support.</p><p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p>Of the Universal Credit claims repaying an existing advance:</p><p>a) 8% of these claims received a budgeting advance which was the maximum amount available to them</p><p>b) 13% of these claims received a budgeting advance to be paid over the maximum time period allowed</p><p>c) Information regarding those budgeting advances repaid within the pre-agreed time period is not readily available, and to provide it would incur disproportionate cost.</p><p> </p><p>Notes:</p><ol><li>Figures relate to Universal Credit full service only</li><li>Figures relate to claims repaying an advance between March 2018 and February 2019</li><li>Figures are rounded to the nearest %</li><li>Budgeting advances with a value of £348, £464 and £812 have been used for proportion of claimants receiving the maximum available advance, as the values relate to the maximum entitlement dependent on the claimant's circumstances</li></ol><p> </p>","Reading West","Alok Sharma",,"2019-06-24T16:28:06.77Z","http://data.parliament.uk/resources/1133332/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit with an existing advance that have successfully applied for a budgeting advance have (a) received the maximum available budgeting advance, (b) chosen to repay the budgeting advance over the maximum time period allowed and (c) repaid the budgeting advance within the pre-agreed time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266642"
"http://data.parliament.uk/resources/1133335","Department for Work and Pensions","false","2019-06-28","<p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p> </p><p>Of the 485,000 budgeting advances created, between June 2015 and May 2019, 49% took the maximum entitlement and 78% chose to take the maximum repayment length.</p><p> </p><p>From October 2021 we will be increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need.</p><p> </p><p><strong>Notes </strong></p><p> </p><ol><li>Figures relate to Universal Credit full service only</li></ol><p> </p><ol start="2"><li>Figures relate to total number of budgeting advances since their introduction</li></ol><p> </p><ol start="3"><li>Figures for the number of budgeting advances created is rounded to the nearest 1,000</li></ol><p> </p><p> </p><ol start="4"><li>Budgeting advances with a value of £348, £464 and £812 have been used for proportion of claimants receiving the maximum available advance, as these values relate to the maximum entitlement dependent on the claimant's circumstances.</li></ol>","Reading West","Alok Sharma",,"2019-06-28T12:26:24.08Z","http://data.parliament.uk/resources/1133335/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants who applied for a budgeting advance (a) received the maximum available advance and (b) chose to repay over the maximum time period allowed.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266643"
"http://data.parliament.uk/resources/1133337","Department for Work and Pensions","false","2019-06-28","<p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p /><p>Between June 2015 and May 2019, 404,000 Universal Credit claims have received a budgeting advance.</p><p> </p><p>Notes</p><p> </p><ol><li>Figures relate to Universal Credit full service only</li><li>Figures relate to total number of budgeting advances since their introduction</li><li>Figures are rounded to the nearest 1,000</li><li>Where a claim has received multiple budgeting advances they have only been counted once</li></ol>","Reading West","Alok Sharma",,"2019-06-28T09:03:05.163Z","http://data.parliament.uk/resources/1133337/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have been successful in an application for a budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266644"
"http://data.parliament.uk/resources/1133343","Department for Work and Pensions","false","2019-06-24","<p>Claimants are advised from the onset advances of Universal Credit are not loans. They are Universal Credit awards paid early which is then recovered over an agreed period via deductions from their Universal Credit payment. Universal Credit New Claim Advances are recovered over a maximum of 12 months, this increases to 16 months in 2021. Exceptionally, the maximum period could be deferred by up to three months. Claimants can opt to repay the advance over a shorter period. For advances made after the payment due date, the full amount is recovered immediately from arrears payable.</p>","Reading West","Alok Sharma",,"2019-06-24T16:22:46.817Z","http://data.parliament.uk/resources/1133343/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 263677 on universal credit, what recovery methods her Department uses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266645"
"http://data.parliament.uk/resources/1133346","Department for Work and Pensions","false","2019-06-28","<p>Comprehensive guidance on Universal Credit Advance payments is available to all staff. This guidance is published in the Commons library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p><a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances-_New_Claim_v2.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances-_New_Claim_v2.0.pdf</a></p><p> </p><p><a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances_-_Benefit_Transfer_v3.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances_-_Benefit_Transfer_v3.0.pdf</a></p>","Reading West","Alok Sharma",,"2019-06-28T12:45:16.48Z","http://data.parliament.uk/resources/1133346/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department issues guidance or criteria to its staff on the circumstances in which a request from a universal credit claimant for an advance payment for a (a) new claim and (b) benefit transfer should not be granted.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266646"
"http://data.parliament.uk/resources/1133347","Department for Work and Pensions","false","2019-06-24","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p> </p><p>There were 1,046,000 claims made to Universal Credit during January to December 2018 which went into payment. Of these claims, 598,000 (57%) received an advance by end of February 2019 and 449,000 (43%) did not receive an advance. Those who did not receive an advance will include instances of advance payments being refused. However, to identify and collate the total number of applications refused for (a) new claim and (b) benefit transfer in the last 12 months would incur disproportionate cost to the Department.</p><p> </p><p>Notes:</p><p> </p><ol><li>Figures relate to Universal Credit full service</li><li>Figures capture all advances types</li><li>Figures are rounded to the nearest 1,000</li><li>Advances paid are provided for claims which went into payment in the 2018 calendar year to ensure enough time has elapsed to be certain these claims did actually progress to payment</li></ol>","Reading West","Alok Sharma",,"2019-06-24T16:06:42.197Z","http://data.parliament.uk/resources/1133347/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants had advance payments refused for a (a) new claim and (b) benefit transfer in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266647"
"http://data.parliament.uk/resources/1133348","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>This Government is clear that no-one should be criminalised simply for having nowhere to live and sleeping rough. The cross-Government Rough Sleeping Strategy, which was published in August, committed to reviewing homelessness and rough sleeping legislation, including the Vagrancy Act 1824. The Government believes that review of the 1824 Act, rather than immediate wholesale repeal, is the right course of action to ensure the consequences of repeal are fully understood. MHCLG will report no later than March 2020.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. We have also backed the Rough Sleeping Strategy with £100 million of funding.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-26T10:52:29.9Z","http://data.parliament.uk/resources/1133348/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to repeal the Vagrancy Act 1824.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266648"
"http://data.parliament.uk/resources/1133349","Home Office","false","2019-06-28","<p>The Home Office does not record fees received from applications by children or the country of origin separately to unique account codes within our accounting software, and therefore does not have sufficiently detailed management information to breakdown income into component categories, for example by child or country of application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-28T12:00:03.077Z","http://data.parliament.uk/resources/1133349/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Immigration: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the revenue accrued to the public purse as a result of fees levied on citizenship applications for children from Syria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266649"
"http://data.parliament.uk/resources/1133350","Department for Education","false","2019-06-28","<p>The Department’s Mental Health and Behaviour guidance includes links to sources of information and support, including on how to respond to bereavement and other traumatic events. This includes MindEd, which the Government has funded to provide online advice and training on mental health for all professionals working with children and young people. Information on MindEd is available here: <a href="https://www.minded.org.uk/" target="_blank">https://www.minded.org.uk/</a>.</p><p>The Department has also provided advice to schools on how to provide access to high quality school-based counselling, available here: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>Where children need specialist support, it is important that schools are able to make referrals quickly. The NHS long term plan sets out how specialist mental health support will be increased, including through access to crisis care 24 hours a day by 2023/24. It also includes support for at least an additional 345,000 children and young people to access NHS funded mental health services, including through new mental health support teams linked to schools and colleges.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T08:49:35.773Z","http://data.parliament.uk/resources/1133350/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-19","Schools: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to implement a national bereavement policy for schools to help assist children who have experienced the death of a member of their immediate family.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266650"
