"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387450","Department for Business, Innovation and Skills","false","2015-07-10","<p>Civil servants, including special advisers, may use a taxi or Government car in properly defined circumstances. Information about the use of taxis and government cars for the most senior civil servants are published on a quarterly basis at <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-business-innovation-skills&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">www.gov.uk</a>.</p>","Broxtowe","Anna Soubry","2015-07-10T14:00:01.427Z","http://data.parliament.uk/resources/387450/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-02","Department for Business, Innovation and Skills: Travel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) civil servants and (b) special advisers in his Department are entitled to the use of a (i) car with a dedicated driver, (ii) car from the Government car pool and (iii) taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5463"
"http://data.parliament.uk/resources/387451","Cabinet Office","false","2015-07-09","<p>There is no single government-wide travel policy, each department is responsible for setting its own travel policy.</p>","West Suffolk","Matthew Hancock","2015-07-09T14:58:31.383Z","http://data.parliament.uk/resources/387451/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-02","Government Departments: Travel","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the revised travel guidance used by Government departments on first class rail travel.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5464"
"http://data.parliament.uk/resources/387452","Ministry of Defence","false","2015-07-10","<p>Tea, coffee and bottled water are provided from a central contract and the costs cannot be identified separately. A minimal amount has been spent on gifts of alcohol to visiting foreign dignitaries.</p>","Sevenoaks","Michael Fallon","2015-07-10T13:38:53.353Z","http://data.parliament.uk/resources/387452/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-02","Ministry of Defence: Drinks","1","House of Commons","To ask the Secretary of State for Defence, how much his private Ministerial office spent on (a) tea and coffee, (b) wine, (c) alcoholic refreshments other than wine and (d) bottled water in the last 12 months for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5473"
"http://data.parliament.uk/resources/387453","Department for Education","false","2015-07-09","<p>We do not hold separate information for each ministerial office. All expenditure is incurred in accordance with the principles of Managing Public Money and the Treasury handbook on Regularity and Propriety.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-09T08:20:04.703Z","http://data.parliament.uk/resources/387453/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-02","Department for Education: Drinks","1","House of Commons","To ask the Secretary of State for Education, how much her private Ministerial office spent on (a) tea and coffee, (b) wine, (c) alcoholic refreshments other than wine and (d) bottled water in the last 12 months for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5471"
"http://data.parliament.uk/resources/387454","Department for Education","false","2015-07-09","<p>There are no civil servants or special advisers entitled to the use of (i) a car with a dedicated driver or (ii) a car from the government car pool.</p><p> </p><p>Civil servants and special advisers are discouraged from using a taxi unless there are special circumstances.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-09T08:20:51.303Z","http://data.parliament.uk/resources/387454/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-02","Department for Education: Travel","1","House of Commons","To ask the Secretary of State for Education, how many (a) civil servants and (b) special advisers in her Department are entitled to the use of a (i) car with a dedicated driver, (ii) car from the Government car pool and (iii) taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5462"
"http://data.parliament.uk/resources/387455","Foreign and Commonwealth Office","false","2015-07-09","<p>Spend by the Private Office on tea, coffee and water provided during official meetings in the Foreign and Commonwealth Office (FCO) totalled £2820.86 in 2014-15. No funds were spent on wine or other alcoholic refreshments for meetings in the FCO. For comparison, the spend in 2009-10 was £7,340.16.</p><p>It is not possible to give figures for spending on beverages for other official hospitality in the UK or for overseas trips as they are not recorded separately and to identify them would incur disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-07-09T16:32:34.933Z","http://data.parliament.uk/resources/387455/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Foreign and Commonwealth Office: Drinks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his private Ministerial office spent on (a) tea and coffee, (b) wine, (c) alcoholic refreshments other than wine and (d) bottled water in the last 12 months for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5472"
"http://data.parliament.uk/resources/387456","Foreign and Commonwealth Office","false","2015-07-09","<p>Spend by the Private Office on tea, coffee and water provided during official meetings in the Foreign and Commonwealth Office (FCO) totalled £2820.86 in 2014-15. No funds were spent on wine or other alcoholic refreshments for meetings in the FCO. For comparison, the spend in 2009-10 was £7,340.16.</p><p>It is not possible to give figures for spending on beverages for other official hospitality in the UK or for overseas trips as they are not recorded separately and to identify them would incur disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-07-09T16:35:30.9Z","http://data.parliament.uk/resources/387456/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Embassies: Drinks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much UK embassies spent on (a) tea and coffee, (b) wine, (c) alcoholic refreshments other than wine and (d) bottled water in the last 12 months for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5474"
"http://data.parliament.uk/resources/387457","Department of Health","false","2015-07-10","<p>Civil servants, including special advisers, may use a taxi or Government car in properly defined circumstances. Information about the use of taxis and Government cars for the most senior civil servants are published on a quarterly basis.</p><p> </p>","Battersea","Jane Ellison","2015-07-10T09:57:36.573Z","http://data.parliament.uk/resources/387457/answer","Biography information for Jane Ellison","17","Health","Health","2015-07-02","Department of Health: Travel","1","House of Commons","To ask the Secretary of State for Health, how many (a) civil servants and (b) special advisers in his Department are entitled to the use of a (i) car with a dedicated driver, (ii) car from the Government car pool and (iii) taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5465"
"http://data.parliament.uk/resources/387458","Home Office","false","2015-07-13","<p>There is no entitlement for civil servants or special advisers to the use of (i) a car with a dedicated driver, (ii) a car from the government car pool (iii) a taxi ordered through a departmental account. However where there is business justification, pool vehicles can be driven by any employee of the Home Office holding the appropriate driving licence and approved by their line manager or local vehicle manager.</p><p>Taxis may also be ordered for official business journeys in properly defined circumstances. This is subject to line manager approval in line with the Department’s travel and expenses policy.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-13T16:21:17.45Z","http://data.parliament.uk/resources/387458/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-02","Home Office: Travel","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) civil servants and (b) special advisers in her Department are entitled to the use of a (i) car with a dedicated driver, (ii) car from the Government car pool and (iii) taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5466"
"http://data.parliament.uk/resources/387459","Department for Transport","false","2015-07-09","<p>We do not usually place copies of private correspondence between the Department and third parties in the House Library.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-09T09:48:29.413Z","http://data.parliament.uk/resources/387459/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Uber","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of all correspondence between his Department and the technology firm Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5515"
