"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126567","Attorney General","false","2019-05-22","<p>The Attorney General’s Office (AGO) has had officials take sick leave for reasons relating to stress in the last 12 months. However, we are not in a position to release this data, as due to the small size of the office this could lead to individuals becoming identifiable.</p><p>The AGO is highly committed to the health and wellbeing of its staff, and works to help them to manage stress in the workplace. The AGO offers a range of guidance and services in place to support staff, including launching its own wellbeing statement and strategy, and receiving the commitment of the Executive Board to wellbeing. The staff volunteer led wellbeing group has organised numerous events for colleagues to help improve wellbeing and manage stress. The AGO also offers free counselling services for staff members.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-22T14:47:16.31Z","http://data.parliament.uk/resources/1126567/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-14","Attorney General: Sick Leave","1","House of Commons","To ask the Attorney General, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254076"
"http://data.parliament.uk/resources/1126592","Attorney General","false","2019-05-20","<p>Records held by the Crown Prosecution Service (CPS), provide data showing the average time (in calendar days) from receipt of the pre-charge case to the decision to charge.</p><p> </p><p>The table below shows the average number of days from the date a charging decision is requested by the police to the date the decision to charge is taken for the West Midlands Area in each year from 2013/14 to 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>West Midlands</p></td><td><p>10.54</p></td><td><p>10.95</p></td><td><p>11.65</p></td><td><p>14.41</p></td><td><p>17.31</p></td></tr></tbody></table><p><em>Data Source: CPS Case Management Information System</em></p><p> </p><p>During this period there has been a shift in the type of pre-charge decisions referred to the CPS. For example, in the period between 2013/14 and 2017/18, there was an increase of over 26% in rape flagged pre-charge decisions referred to CPS West Midlands. Rape and serious sexual offences investigations can be highly complex in nature and typically involve the review of a large quantity of evidence resulting in an increase in the amount of time required for the CPS to come to a charging decision.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-20T10:24:38.683Z","http://data.parliament.uk/resources/1126592/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-14","Prosecutions: West Midlands","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 8 May 2019 to Question 249931 on Prosecutions: West Midlands, what the average time was for the CPS to reach a decision in the West Midlands in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254257"
"http://data.parliament.uk/resources/1126054","Attorney General","false","2019-05-16","<p>The Attorney General’s Office has made no payments to Honourable Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.</p><p> </p><p>Since 13 July 2016, two Ministers have left office, both were as a result of a Ministerial reshuffle and as such no severance payments were made.</p><p> </p><p>Reports of any Ministerial severance pay are published in the audited annual report and accounts for HM Procurator General and Treasury Solicitor and can be found on gov.uk.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-05-16T13:50:20.247Z","http://data.parliament.uk/resources/1126054/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-13","Attorney General: Former Ministers","1","House of Commons","To ask the Attorney General, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253623"
"http://data.parliament.uk/resources/1126136","Attorney General","false","2019-05-21","<p>The Attorney General’s Office had one employee who joined DExEU on loan to support work on preparations for the UK to leave the EU. The employee subsequently moved permanently to another department and will not return to the Attorney General’s Office.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-21T08:06:53.123Z","http://data.parliament.uk/resources/1126136/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-13","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many staff of his Department who were transferred or seconded to work (a) in other Departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253465"
"http://data.parliament.uk/resources/1125592","Attorney General","false","2019-05-16","<p>All complainants are entitled to protection from unnecessary and unjustified invasion of their private lives. Medical records and counselling notes will routinely engage an individual’s Article 8 ECHR right to privacy.</p><p> </p><p>CPS guidance is clear that where it is a reasonable line of enquiry in the investigation, the police should obtain the complainant’s informed consent to gain access to these records and, in the limited circumstances where it is appropriate, to enable disclosure of material to the defence. Where records amount to unused material, prosecutors will robustly apply the relevant statutory provisions when deciding whether such material should be disclosed to the defence.</p><p> </p><p>The CPS is working with the police and stakeholders to ensure complainants are aware of why their records are required and how they will be used to allow them to make an informed decision.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-05-16T14:49:01.12Z","http://data.parliament.uk/resources/1125592/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-09","Rape: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the effect on victims of rape of CPS rape and sexual offence legal guidance in relation to disclosure of medical records and counselling notes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252498"
"http://data.parliament.uk/resources/1125154","Attorney General","false","2019-05-15","<p>There have been no recorded cases of bullying and harassment in the Attorney General’s Office in any of the last five years.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-05-15T09:59:11.78Z","http://data.parliament.uk/resources/1125154/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-07","Attorney General: Bullying","1","House of Commons","To ask the Attorney General, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251305"
"http://data.parliament.uk/resources/1124691","Attorney General","false","2019-05-09","<p>The policy responsibility for the operation of the Official Secrets Acts is a matter for the Cabinet Office.</p><p> </p><p>The Attorney General’s role in respect of the Official Secrets Act is confined to granting consent to prosecute as defined in that Act.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-05-09T15:01:08.22Z","http://data.parliament.uk/resources/1124691/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-05-03","Official Secrets Act 1989","1","House of Commons","To ask the Attorney General, with reference to the recent alleged disclosure of information from the National Security Council, what recent assessment he has made of the effectiveness of the Official Secrets Act.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250769"
"http://data.parliament.uk/resources/1124602","Attorney General","false","2019-05-09","<p>The Attorney General’s role in respect of the Official Secrets Act is confined to granting consent to prosecute as defined in that Act.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-05-09T15:00:09.39Z","http://data.parliament.uk/resources/1124602/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Attorney General, whether he has been asked by the Cabinet Office to assess whether there was any illegality involved in the Huawei leak from the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250479"
"http://data.parliament.uk/resources/1124161","Attorney General","false","2019-05-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects referred to prosecutors for a pre-charge decision and the number of decisions not to prosecute suspects following the charging decision.</p><p>When prosecutors make decisions on cases, they refer to The Code for Crown Prosecutors. The Code contains a two stage test which has to be met before a suspect can be charged; the evidential stage followed by the public interest stage. When deciding whether there is enough evidence to charge, prosecutors must consider whether evidence can be used in court and is reliable and credible, and there is no other material that might affect the sufficiency of evidence. Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant. At the public interest stage the prosecutor must consider whether a prosecution is required in the public interest. A prosecution will usually take place unless the prosecutor is sure that the public interest factors tending against prosecution outweigh those tending in favour.</p><p>The table below shows the volume and percentage of decisions not to prosecute for evidential and public interest reasons for the West Midlands Area in each year from 2013/14 to 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2013-2014</strong></p></td><td colspan="2"><p><strong>2014-2015</strong></p></td><td colspan="2"><p><strong>2015-2016</strong></p></td><td colspan="2"><p><strong>2016-2017</strong></p></td><td colspan="2"><p><strong>2017-2018</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>No Prosecution - Evidential</p></td><td><p>4,760</p></td><td><p>18.8%</p></td><td><p>5,396</p></td><td><p>16.1%</p></td><td><p>4,580</p></td><td><p>18.7%</p></td><td><p>4,479</p></td><td><p>17.4%</p></td><td><p>3,589</p></td><td><p>13.8%</p></td></tr><tr><td><p>No Prosecution - Public Interest</p></td><td><p>152</p></td><td><p>0.6%</p></td><td><p>584</p></td><td><p>1.7%</p></td><td><p>165</p></td><td><p>0.7%</p></td><td><p>164</p></td><td><p>0.6%</p></td><td><p>183</p></td><td><p>0.7%</p></td></tr><tr><td><p>Total of Evidential &amp; Public Interest</p></td><td><p>4,912</p></td><td><p>19.4%</p></td><td><p>5,980</p></td><td><p>17.8%</p></td><td><p>4,745</p></td><td><p>19.3%</p></td><td><p>4,643</p></td><td><p>18.1%</p></td><td><p>3,772</p></td><td><p>14.5%</p></td></tr><tr><td><p><strong>Total Decisions Made</strong></p></td><td><p><strong>25,360</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>33,600</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>24,542</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>25,708</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>26,026</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-05-08T08:46:56.38Z","http://data.parliament.uk/resources/1124161/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-05-01","Prosecutions: West Midlands","1","House of Commons","To ask the Attorney General, in how many cases did the West Midlands Crown Prosecution Service decide not to charge a suspect on the grounds of (a) the evidential test and (b) the public interest test in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","249931"
"http://data.parliament.uk/resources/1123727","Attorney General","false","2019-05-02","<p>The CPS has considered the types of data it collates and has determined that it would not be appropriate to create a new dataset which overlaps with the information already collected and published by the Home Office. CPS collects data for operational purposes; the Home Office however report the National Statistics which are the official figures reported to Parliament.</p><p>Recent figures published by the Home Office report that last year, 84 people were tried following charges brought by the CPS for terrorism-related offences, resulting in 76 convictions. The remaining 8 were found not guilty.</p>","South Swindon","Robert Buckland","2019-05-02T09:20:25.02Z","http://data.parliament.uk/resources/1123727/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-29","Terrorism: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 April 2019 to Question 910352 on Terrorism: Prosecutions, if he will (a) review the type of data that the CPS collates and (b) introduce a new category under terrorism-related offences for returning terrorist fighters.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","248618"
