"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450639","Department of Health","false","2016-02-11","<p>NHS England has advised that the Cancer Drugs Fund (CDF) is reprioritised on a regular basis so that the resources available are focussed on the drugs providing the greatest benefit to patients. All decisions on drugs to be maintained in the CDF are based on the best available evidence, the cost of the treatment and the advice of clinicians.</p><p>The Government remains committed to the CDF and in 2015/16 £340 million has been invested in the Fund. NHS England and the National Institute for Health and Care Excellence are currently consulting on draft proposals on the future direction of the CDF. The consultation is open until 11 February 2016.</p>",,"Lord Prior of Brampton",,"2016-02-11T12:55:36.01Z","http://data.parliament.uk/resources/450639/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450639/answer",,,"17","Health","Health","2016-02-04","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the new revised list of treatments available via the Cancer Drugs Fund will ensure increased access for patients to effective treatment.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL5940"
"http://data.parliament.uk/resources/450640","Department of Health","false","2016-02-11","<p>The Department and NHS England are committed to addressing the issue of increasing medical indemnity costs for general practitioners (GPs), including those working out of hours.</p><p> </p><p>Increasing costs of indemnity cover associated with out of hours work may discourage GPs from undertaking out-of-hours shifts in primary care.</p><p> </p><p>The Department was represented at a roundtable event held by NHS England on 17 November 2015 to develop a shared understanding of how to address rising medical indemnity costs. A range of stakeholders, including the British Medical Association and Medical Defence Organisations, also attended.</p><p> </p><p>On 9 December 2015, NHS England announced a winter indemnity scheme to offset the additional indemnity premium for GPs who wish to work additional sessions for their out-of-hours providers.</p><p> </p><p>Discussions are ongoing between the Department and NHS England on a long-term solution.</p><p> </p>",,"Lord Prior of Brampton",,"2016-02-11T15:08:47.123Z","http://data.parliament.uk/resources/450640/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450640/answer",,,"17","Health","Health","2016-02-04","General Practitioners: Working Hours","2","House of Lords","To ask Her Majesty’s Government what discussions the Department of Health has had with NHS England about agreeing a long-term arrangement to control the cost of medical indemnity cover for out-of-hours GPs.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL5941"
"http://data.parliament.uk/resources/450641","Department of Health","false","2016-02-11","<p>In August 2015, NHS England published <em>Safer, faster, better: good practice in delivering urgent and emergency care. </em>A copy is attached. This provides guidance to help frontline providers and commissioners re-design urgent and emergency care services, including considering locating urgent care centres in emergency departments.</p><p><em>Safer, faster, better</em> notes that urgent care centres co-located with emergency departments provide an opportunity to stream patients with less serious illnesses and injuries to a service that is resourced to meet their needs, while reducing crowding in emergency departments. It also sets out that to preserve flow, urgent care centre staff and cubicles must wherever possible be entirely separated from the majors/admission stream and that where urgent care centres are co-located with emergency departments, there must be appropriate integration, with shared governance arrangements and clearly defined protocols for the two-way transfer of patients.</p>",,"Lord Prior of Brampton",,"2016-02-11T12:53:09.36Z","http://data.parliament.uk/resources/450641/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450641/answer","trans-uec - HL5942.pdf","Safer, Faster, Better","17","Health","Health","2016-02-04","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to develop the model of co-location of urgent and emergency primary care service with accident and emergency departments.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL5942"
"http://data.parliament.uk/resources/450642","Department of Health","false","2016-02-12","<p>The Department and NHS England are committed to addressing the issue of increasing medical indemnity costs for general practitioners (GPs), including those working out of hours.</p><p> </p><p>Increasing costs of indemnity cover associated with out of hours work may discourage GPs from undertaking out-of-hours shifts in primary care.</p><p> </p><p>The Department was represented at a roundtable event held by NHS England on 17 November 2015 to develop a shared understanding of how to address rising medical indemnity costs. A range of stakeholders, including the British Medical Association and Medical Defence Organisations, also attended.</p><p> </p><p>On 9 December 2015, NHS England announced a winter indemnity scheme to offset the additional indemnity premium for GPs who wish to work additional sessions for their out-of-hours providers.</p><p> </p><p>Discussions are ongoing between the Department and NHS England on a long-term solution.</p>",,"Lord Prior of Brampton",,"2016-02-12T08:36:58.003Z","http://data.parliament.uk/resources/450642/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450642/answer",,,"17","Health","Health","2016-02-04","General Practitioners: Working Hours","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage GPs to undertake out-of-hours shifts in primary care.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL5943"
"http://data.parliament.uk/resources/450643","Department of Health","false","2016-02-11","<p>It is a statutory obligation that decisions on healthcare provision should be taken independently by local commissioners. Clinical commissioning groups (CCGs) must decide how to use their resources in a way which is evidence based, clinically-led and cost-effective in order to provide high-quality healthcare for people in their area. CCGs must also balance both short-term need and long-term transformation in line with the NHS Five Year Forward View’s (5YFV) objectives.</p><p><strong> </strong></p><p>However, the Government firmly believes that providers from all sectors, including social enterprises, play an important role in providing high quality, safe and efficient care to patients, as well as helping to realise the ambitions set out in the NHS 5YFV.</p><p> </p><p>The NHS 5YFV partners have recently published an updated national support package for the vanguards, ‘<em>The Forward View into action: New Care Models support for the vanguards’</em>, which emphasises the importance of drawing on the expertise and resources of the voluntary and social enterprise sector. A copy of the updated support package document is attached.</p>",,"Lord Prior of Brampton",,"2016-02-11T12:55:19.72Z","http://data.parliament.uk/resources/450643/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450643/answer","HL 5944 acc-uec-support-package.pdf","The Forward View into Action","17","Health","Health","2016-02-04","Health Services: Social Enterprises","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of social enterprises in delivering high-quality healthcare services.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL5944"
"http://data.parliament.uk/resources/450647","Home Office","false","2016-02-12","<p>The Government undertakes extensive engagement on global migration issues with international partners through multilateral and bilateral discussions. The frequency of engagement has increased since the migration crisis in summer 2015 and focuses on the root causes of the crisis and its consequences. UK participation in the Valletta Summit and the Khartoum Process are key parts of this engagement.</p><p>In order to tackle the unprecedented levels of illegal migration to the EU, we are prioritising interventions upstream in countries of origin and transit to reduce the need for migrants to leave their country of origin or move on from a safe third country. Action is being taking through regional initiatives, including Regional Development and Protection Programmes and overseas aid, including £1.12 billion of support to Syria. We are supporting work to strengthen the EU’s external border and joint action on human trafficking to crack down on those who profit from this vile trade. The Government recently announced that it will work with the UN High Commissioner for Refugees (UNHCR) to lead a new initiative to resettle unaccompanied children from conflict regions. We have asked the UNHCR to make an assessment of the numbers and needs of unaccompanied children in conflict regions and advise on when it is in the best interests of the child to be resettled in the UK and how that process should be managed. This new initiative builds on the Government’s existing commitment to resettle 20,000 Syrian refugees during this Parliament. More than 1,000 vulnerable Syrians refugees - around half of them children - have already been resettled through the scheme.</p>",,"Lord Bates","HL5949","2016-02-12T09:56:41.427Z","http://data.parliament.uk/resources/450647/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/450647/answer",,,"1","Home Office","Home Office","2016-02-04","Migration","2","House of Lords","To ask Her Majesty’s Government whether they have initiated any discussions in the past decade on global migration issues.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5948"
"http://data.parliament.uk/resources/450648","Home Office","false","2016-02-12","<p>The Government undertakes extensive engagement on global migration issues with international partners through multilateral and bilateral discussions. The frequency of engagement has increased since the migration crisis in summer 2015 and focuses on the root causes of the crisis and its consequences. UK participation in the Valletta Summit and the Khartoum Process are key parts of this engagement.</p><p>In order to tackle the unprecedented levels of illegal migration to the EU, we are prioritising interventions upstream in countries of origin and transit to reduce the need for migrants to leave their country of origin or move on from a safe third country. Action is being taking through regional initiatives, including Regional Development and Protection Programmes and overseas aid, including £1.12 billion of support to Syria. We are supporting work to strengthen the EU’s external border and joint action on human trafficking to crack down on those who profit from this vile trade. The Government recently announced that it will work with the UN High Commissioner for Refugees (UNHCR) to lead a new initiative to resettle unaccompanied children from conflict regions. We have asked the UNHCR to make an assessment of the numbers and needs of unaccompanied children in conflict regions and advise on when it is in the best interests of the child to be resettled in the UK and how that process should be managed. This new initiative builds on the Government’s existing commitment to resettle 20,000 Syrian refugees during this Parliament. More than 1,000 vulnerable Syrians refugees - around half of them children - have already been resettled through the scheme.</p>",,"Lord Bates","HL5948","2016-02-12T09:56:41.503Z","http://data.parliament.uk/resources/450648/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/450648/answer",,,"1","Home Office","Home Office","2016-02-04","Migration","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to meet the demands of increasing world-wide migration.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5949"
"http://data.parliament.uk/resources/450660","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>No independent evaluation of UKCES was commissioned. The decision by Whitehall Departments to withdraw funding from UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The decision had regard to the range of priorities needing to be funded from non-participation budgets. BIS is working with UKCES and the users of its services, including the Devolved Administrations, to manage the implications of this decision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:20:56.977Z","http://data.parliament.uk/resources/450660/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450660/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he commissioned an independent evaluation of the UK Commission for Employment and Skills before deciding to withdraw funding from it; and if so, if he will publish it.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25899"
"http://data.parliament.uk/resources/450661","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The decision by Whitehall Departments to withdraw funding from the UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The Department for Business, Innovation and Skills has subsequently been working with the Devolved Administrations on the future arrangements for working together on common issues within the context of our devolved skills systems.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:19:29.947Z","http://data.parliament.uk/resources/450661/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450661/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he consulted the devolved administrations of Scotland, Wales and Northern Ireland before deciding to withdraw funding from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25900"
"http://data.parliament.uk/resources/450662","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p> </p><p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>These discussions have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal. We are considering how these can best be delivered in future and will announce future arrangements as soon as final decisions are made.</p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:18:02.917Z","http://data.parliament.uk/resources/450662/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450662/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to secure comprehensive analyses of skills shortages in the UK economy after funding is withdrawn from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25901"
