"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565221","Ministry of Justice","false","2023-01-10","<p>In 2021, HMG published the VAWG Strategy and the End-to-End Rape Review, in which the Government committed to more than doubling the number of adult rape cases reaching court. The number of people convicted of an adult rape offence went up by 65 percent over the past year (from 323 in the year to June 2021 to 532 in the year to June 2022).</p><p>As part of this we are rolling out Operation Soteria, a joint police and CPS programme to make investigations suspect-focussed rather than focussed on victim credibility. This has begun operating across nineteen police forces, with a national rollout ready from June 2023.</p><p>We are also increasing the number of Independent Sexual and Domestic Abuse Advisors to over 1,000 by 2024/25.</p>","Charnwood","Edward Argar",,"2023-01-10T17:46:17.1Z","http://data.parliament.uk/resources/1565221/answer","Biography information for Edward Argar","54","Justice","Justice","2023-01-10","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Liz Twist","Blaydon","Liz Twist","903026"
"http://data.parliament.uk/resources/1565222","Ministry of Justice","false","2023-01-10","<p>We are investing up to £120 million to get offenders off drugs and into recovery.</p><p>We are also cracking down on drug supply into prisons, and have installed 75 additional x-ray body scanners resulting in full coverage across the closed adult male estate. As of April 2022, we had recorded approximately 20,000 positive scans, preventing drugs from entering prisons.</p><p>Prisoners will have access to high-quality treatment with a focus on abstinence-based recovery to end their addiction. We are rolling out up to 18 new, abstinence-only Drug Recovery Wings, and increasing the number of Incentivised Substance Free Living units where prisoners commit to remaining drug-free to up to 100.</p>","East Hampshire","Damian Hinds",,"2023-01-10T15:57:47.873Z","http://data.parliament.uk/resources/1565222/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help reduce drug use in prisons.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","903028"
"http://data.parliament.uk/resources/1565223","Ministry of Justice","false","2023-01-10","<p>In 2021, HMG published the VAWG Strategy and the End-to-End Rape Review, in which the Government committed to more than doubling the number of adult rape cases reaching court. The number of people convicted of an adult rape offence went up by 65 percent over the past year (from 323 in the year to June 2021 to 532 in the year to June 2022).</p><p>As part of this we are rolling out Operation Soteria, a joint police and CPS programme to make investigations suspect-focussed rather than focussed on victim credibility. This has begun operating across nineteen police forces, with a national rollout ready from June 2023.</p><p>We are also increasing the number of Independent Sexual and Domestic Abuse Advisors to over 1,000 by 2024/25.</p>","Charnwood","Edward Argar",,"2023-01-10T17:47:45.23Z","http://data.parliament.uk/resources/1565223/answer","Biography information for Edward Argar","54","Justice","Justice","2023-01-10","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","903036"
"http://data.parliament.uk/resources/1564124","Department for Work and Pensions","false","2023-01-10","<p>I refer the hon. Member to the answer I gave to her previous Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-14/110766" target="_blank">UIN 110766</a>.</p>","Corby","Tom Pursglove",,"2023-01-10T11:20:13.89Z","http://data.parliament.uk/resources/1564124/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-01-06","Personal Independence Payment: Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Work and Pensions, to what extra financial support people with sleep apnoea who are receiving Personal Independence Payment are entitled to assist with their winter fuel bills; and if he will make an assessment of the adequacy of that support to allow affected people to run essential medical devices which require electricity, in the light of increased fuel costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117685"
"http://data.parliament.uk/resources/1564207","Department for Work and Pensions","false","2023-01-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Corby","Tom Pursglove",,"2023-01-10T11:17:41.053Z","http://data.parliament.uk/resources/1564207/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-01-06","Work Capability Assessment: Kingston upon Hull North","1","House of Commons","To ask the Secretary of State for Work and Pensions, what was the average waiting time for a Work Capability Assessment in Kingston upon Hull North constituency in the latest period for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","117519"
"http://data.parliament.uk/resources/1564251","Department for Transport","false","2023-01-10","<p>Ministers and officials regularly hold meetings with representatives from the train operating companies.</p>","Bexhill and Battle","Huw Merriman","117733","2023-01-10T14:39:34.027Z","http://data.parliament.uk/resources/1564251/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-06","Train Operating Companies","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 December 2022 to Question 111663, on Train Operating Companies, if he will list the dates Ministers in his Department have met with representatives from train operating companies in each month since April 2022.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","117732"
"http://data.parliament.uk/resources/1564264","Department for Transport","false","2023-01-10","<p>Ministers and officials regularly hold meetings with representatives from the train operating companies.</p>","Bexhill and Battle","Huw Merriman","117732","2023-01-10T14:39:34.073Z","http://data.parliament.uk/resources/1564264/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-06","Train Operating Companies","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 December 2022 to Question 111663 on Train Operating Companies, whether his Department has kept a record of meetings between Ministers and train operating companies that have taken place since 1 January 2022.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","117733"
"http://data.parliament.uk/resources/1564361","Home Office","false","2023-01-10","<p>This information could only be obtained at disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-01-10T15:29:16.34Z","http://data.parliament.uk/resources/1564361/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Immigration Removal Centres: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Albanian nationals held in immigration detention centres in the UK have subsequently been subject to criminal charges in the last 2 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117406"
"http://data.parliament.uk/resources/1564419","Department of Health and Social Care","false","2023-01-10","<p>No specific assessment has been made. However, despite the hard work of general practice teams, who are delivering more appointments than pre-pandemic, we recognise that some people have struggled to access timely care from their general practice.</p><p>NHS England guidance is clear that general practitioners (GPs) practices must provide face to face appointments, alongside remote consultations and should respect preferences for face-to-face care unless there are good clinical reasons to the contrary. We are investing at least £1.5 billion to create an additional 50 million general practice appointments by 2024 by increasing and diversifying the workforce.</p>","Harborough","Neil O'Brien",,"2023-01-10T13:45:13.243Z","http://data.parliament.uk/resources/1564419/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-06","General Practitioners: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his policies of a finding in a survey by Savanta ComRes that one in six people agreed that difficulty of getting an in-person family doctor appointment meant they had carried out medical treatment on their own or asked somebody else to do so who was not a medical professional.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117753"
"http://data.parliament.uk/resources/1564500","Home Office","false","2023-01-10","<p>MPAM/0480304/22 – The Home Office will provide a response shortly.</p><p>MPAM/0481673/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p><p>MPAM/0481625/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p>","Newark","Robert Jenrick","117896 ; 117897","2023-01-10T15:31:40.83Z","http://data.parliament.uk/resources/1564500/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to correspondence via email dated 21 November 2022 from the hon. Member for Liverpool, Walton on Mehdsam Oso.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","117895"
