"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1713202","2024-04-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1713202/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-04-23","2024-04-23","2024-04-23T18:51:43.417Z","2024-04-23T19:14:23.761Z","Visas: Families","1","true","23225",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T15:32:56.89Z","To ask the Secretary of State for the Home Department, whether he plans to (a) review and (b) increase the number of staff recruited to his Department's Family and Human Rights Unit in the context of trends in the proportion of people relying on their rights under Article 8 of the European Convention on Human Rights in applications for family visas.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 23225",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23225","1","Ordinary"
"http://data.parliament.uk/resources/1713202","2024-04-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1713202/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-04-23","2024-04-23","2024-04-23T18:51:43.417Z","2024-04-30T16:03:22.791Z","Visas: Families","1","true","23225","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T15:32:56.89Z","To ask the Secretary of State for the Home Department, whether he plans to (a) review and (b) increase the number of staff recruited to his Department's Family and Human Rights Unit in the context of trends in the proportion of people relying on their rights under Article 8 of the European Convention on Human Rights in applications for family visas.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 23225","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23225","1","Ordinary"
"http://data.parliament.uk/resources/1701418","2024-04-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1701418/answer","11","Defence","Defence","Biography information for Deidre Brock","2024-04-16","2024-04-16","2024-04-16T19:00:37.417Z","2024-04-16T19:21:54.297Z","Trident Submarines","1","true","22043",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-25T14:39:15.193Z","To ask the Secretary of State for Defence, how long the vanguard-class submarines have been on patrol at sea on average in each of the last 10 years.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 22043",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22043","1","Ordinary"
"http://data.parliament.uk/resources/1701418","2024-04-18","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1701418/answer","11","Defence","Defence","Biography information for Deidre Brock","2024-04-16","2024-04-16","2024-04-16T19:00:37.417Z","2024-04-25T15:11:05.923Z","Trident Submarines","1","true","22043","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-25T14:39:15.193Z","To ask the Secretary of State for Defence, how long the vanguard-class submarines have been on patrol at sea on average in each of the last 10 years.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 22043","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22043","1","Ordinary"
"http://data.parliament.uk/resources/1712593","2024-04-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1712593/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Deidre Brock","2024-04-16","2024-04-16","2024-04-22T14:39:13.997Z","2024-04-22T14:45:08.459Z","United Kingdom","1","true","902409",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T16:17:28.407Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the strength of the Union.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 902409",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902409","1","NamedDay"
"http://data.parliament.uk/resources/1712593","2024-04-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1712593/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Deidre Brock","2024-04-16","2024-04-16","2024-04-22T14:39:13.997Z","2024-04-22T16:49:09.743Z","United Kingdom","1","true","902409","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T16:17:28.407Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the strength of the Union.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 902409","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902409","1","NamedDay"
"http://data.parliament.uk/resources/1700212","2024-04-16","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1700212/answer","31","Women and Equalities","Women and Equalities","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:01:59.943Z","2024-04-12T16:04:02.582Z","Visas: Equality","1","true","21094",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T16:56:40.39Z","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for the Home Department on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21094",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21094","1","Ordinary"
"http://data.parliament.uk/resources/1700212","2024-04-16","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1700212/answer","31","Women and Equalities","Women and Equalities","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:01:59.943Z","2024-04-22T17:28:04.828Z","Visas: Equality","1","true","21094","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T16:56:40.39Z","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for the Home Department on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21094","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21094","1","Ordinary"
"http://data.parliament.uk/resources/1700262","2024-04-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1700262/answer","11","Defence","Defence","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:13:42.253Z","2024-04-12T16:06:38.408Z","Nuclear Submarines: Safety","1","true","21095",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T15:23:58.03Z","To ask the Secretary of State for Defence, how many nuclear site events there were at (a) Coulport and (b) Faslane in the last 12 months.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21095","1","Ordinary"
"http://data.parliament.uk/resources/1700262","2024-04-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1700262/answer","11","Defence","Defence","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:13:42.253Z","2024-04-22T15:55:05.160Z","Nuclear Submarines: Safety","1","true","21095","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T15:23:58.03Z","To ask the Secretary of State for Defence, how many nuclear site events there were at (a) Coulport and (b) Faslane in the last 12 months.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21095","1","Ordinary"
