"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715060","Department of Health and Social Care","false","2024-05-07","<p>We published our Delivery Plan for Recovering Access to Primary Care in May 2023, which sets out how we are moving toward a Modern General Practice (GP) model. This plan is backed by £240 million of retargeted funding, going to providing digital services, with the goal of increasing access. The plan sets out how, by improving digital access to GPs, we will free up capacity for those patients who want to contact their practice by telephone or in-person. We are also clear that online tools must always be provided in addition to, rather than as a replacement for, other channels for accessing GPs.</p><p>The sole method for GPs to procure these digital services is via NHS England’s procurement frameworks, which list pre-approved suppliers for digital and IT services. This is to ensure consistency in service provisions, as each supplier must meet a set of requirements to be entered into a framework.</p><p>As of March 2024, 93% of GPs now have digital telephony systems. This has enabled GP teams to manage multiple calls, helping to end the 8:00am rush for appointments. Trials show that this has increased patients’ ability to get through to their practice by almost a third.</p>","Lord Markham",,"2024-05-07T16:16:05.687Z","http://data.parliament.uk/resources/1715060/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715060/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","General Practitioners: Internet","2","House of Lords","To ask His Majesty's Government what assessment they have made of the triage system used by some GP practices which requires all contact by patients seeking a GP appointment to be conducted online.","false","Biography information for Lord Shipley","Lord Shipley","HL4241"
"http://data.parliament.uk/resources/1715061","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Healthy soil underpins a range of ecosystem services including food production, biodiversity, carbon storage and flood risk mitigation. Addressing contaminants in soil, including microplastic pollution, is vital for protecting and improving soil health. We are working to build an understanding of the impact of microplastics to soil and to develop mitigation capabilities.</p><p> </p><p>The plastic problem is one of management not eradication, to reduce, reuse, and recycle the material we have and not let it escape into, and damage, our environment. We have focused our efforts in tackling the most commonly used and littered plastic items, but we are aware of concerns with the use of agri-plastics too, particularly with single-use types such as mulch films.</p><p> </p><p>We are concerned about the potential for oxo-degradable plastic to release microplastics. In 2021, we published our response to a call for evidence which also covered oxo-degradable plastics. Most respondents objected to their use and supported introducing a ban. A review by the Hazardous Substances Advisory Committee (HSAC) showed there is no environmental benefit to oxo-degradable plastic, and they are likely to be harmful when released into the environment. This year, Defra has commissioned a second HSAC review and are minded to introduce a ban on this material pending evidence from the review.</p><p> </p><p>The UK Government continues to take a cautious approach to biodegradable plastics. The UK standard for biodegradable plastics (EN13432) allows for contaminants in the final output: “no more than 10% contaminants to pass through a 2mm sieve”. This means that microplastics less than 2mm could be produced by a biodegradable plastic mulch film that meets the standard and be spread to land. Additionally, while we are not aware of any biodegradable plastic that can reach levels of 100% biodegradation, evidence used to inform the European Union’s legislation around biodegradable plastics in agricultural applications may not apply to the UK. The UK has differing conditions, such as temperatures and humidity levels, which affect biodegradability.</p><p> </p><p>We will continue to review the evidence around both types of plastic to take a systematic approach to reducing the use of unnecessary and harmful single-use plastics.</p>","Lord Douglas-Miller",,"2024-05-20T13:54:20.197Z","http://data.parliament.uk/resources/1715061/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715061/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Agriculture: Plastics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of oxo-degradable film, which breaks down into microplastics in the soil, in farming, given that the EU only permits biodegradable film, which breaks down into carbon dioxide and water.","false","Biography information for Lord Shipley","Lord Shipley","HL4242"
"http://data.parliament.uk/resources/1713310","Department for Levelling Up, Housing and Communities","false","2024-05-01","<p>The Government has been clear that the significant backlog of local audits in England is unacceptable. It is taking action to deal with this backlog and put the system on a sustainable footing. On 8 February DLUHC, with local audit system organisations, issued a <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Faddressing-the-local-audit-backlog-in-england-consultation%2Flocal-audit-delays-joint-statement-on-update-to-proposals-to-clear-the-backlog-and-embed-timely-audit&amp;data=05|02|Will.Noble%40levellingup.gov.uk|5e3ccd18914a4b14340508dc6503a3e2|bf3468109c7d43dea87224a2ef3995a8|0|0|638496313516218439|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D|0|||&amp;sdata=QU9K5l1Eb1y2kxws975R%2FMRmhu8zGHFjSWy8j%2BRMxRo%3D&amp;reserved=0" target="_blank">Joint Statement</a> setting out a clear package of measures to meet these challenges, alongside the launch of DLUHC and National Audit Office consultations.</p><p>We proposed a statutory backstop date of 30 September 2024 for the publication of audited accounts for all years up to and including 2022/23. This will enable local authorities and firms to focus on the most recent accounts as quickly as possible. Five years of further backstop dates would allow assurance to be gradually rebuilt. The Government also recognises that important questions concerning systemic challenges must be addressed.</p><p>The Government is carefully reviewing consultation responses and will respond in due course.</p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2024-05-01T13:18:00.987Z","http://data.parliament.uk/resources/1713310/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1713310/answer","Local audit delays_ Joint statement on update to proposals to clear the backlog and embed timely audit.pdf","Joint Statement","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Local Government: Audit","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current backlog in local authority audits; and what plans they have to deliver all outstanding audit opinions by their proposed deadline of 30 September.","false","Biography information for Lord Shipley","Lord Shipley","HL4051"
"http://data.parliament.uk/resources/1690965","Department for Levelling Up, Housing and Communities","false","2024-04-26","<p>This Government is committed to tackling homelessness. We are investing over £1billion in the Homelessness Prevention Grant over three years to help councils prevent homelessness and provide temporary accommodation, with a further £120 million UK-wide funding announced at Autumn Statement for 2024/25 to help prevent homelessness.</p><p>The Local Authority Housing Fund enables councils in England to buy or build housing stock to obtain better quality temporary accommodation for those owed a homelessness duty and provide a lasting affordable housing asset for the future. We recently announced a third round of funding, bringing the total funding to £1.2 billion.</p>","Baroness Scott of Bybrook",,"2024-04-26T13:22:35.623Z","http://data.parliament.uk/resources/1690965/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1690965/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Homelessness: Temporary Accommodation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the resources available to district councils in England to provide temporary accommodation for people who are homeless or who are at risk of homelessness.","false","Biography information for Lord Shipley","Lord Shipley","HL2685"
"http://data.parliament.uk/resources/1664760","Home Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p>","Lord Sharpe of Epsom",,"2023-10-26T11:11:47.63Z","http://data.parliament.uk/resources/1664760/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1664760/answer",,,"1","Home Office","Home Office","2023-10-16","Sex Establishments: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to amend temporary event notice regulations to enable the banning of sexual entertainment venues by local authorities in England and Wales.","false","Biography information for Lord Shipley","Lord Shipley","HL10585"
"http://data.parliament.uk/resources/1655143","Department for Levelling Up, Housing and Communities","false","2023-07-31","<p>The Department publishes an annual release entitled 'Housing supply: Net Additional Dwellings, England', which includes estimates of the components of housing supply, in each year since 2006-07, in Table 120 at this link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-net-supply-of-housing&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ca38fd166872e498d2d5308db8f63f4d5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638261431685057303%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5qKLvfEE4kqeTUELpPqz9fN9C5XcBVWZBYRSpGak6qg%3D&amp;reserved=0" target="_blank">live-tables-on net supply of housing</a>.</p><p>Data on dwellings suitable for family occupation with a garden or play space are not centrally collected.</p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2023-07-31T11:57:49.523Z","http://data.parliament.uk/resources/1655143/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1655143/answer","Live tables on housing supply net additional dwellings.pdf","Net supply of housing","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-25","Housing: Construction","2","House of Lords","To ask His Majesty's Government how many new homes have been built so far during the current Parliament; how many are conversions from offices and retail and are not newly built; and how many are suitable for family occupation with a garden or play space as part of the property.","false","Biography information for Lord Shipley","Lord Shipley","HL9716"
"http://data.parliament.uk/resources/1654970","Department of Health and Social Care","false","2023-07-31","<p>NHS England cannot provide relevant information to these questions without creation of new data and analysis derived from manual clinical review or other processes. Arrangements for future reporting are being worked on and NHS England is undertaking a piece of work to understand the issues in homecare, so as to inform future improvement actions. A project by the National Homecare Medicines Committee to review the national Key Performance Indicators (KPIs) set is already underway with consultation due later this summer and final documents expected for approval in December 2023. Publication of performance against the KPIs is part of this project.</p><p>To monitor industry trends, the home care providers association, the National Clinical Homecare Association, aggregates all providers’ KPIs and they have provided written evidence to the House of Lords Public Services Committee as part of their current investigation into the Homecare Medicines service which has been published. This includes data on patient safety incidents and duty of candour reports, of which a copy is attached.</p>","Lord Markham","HL9576","2023-07-31T12:41:02.16Z","http://data.parliament.uk/resources/1654970/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654970/answer","NCHA written evidence HoL Public Services Committee.pdf","Report Data","17","Health and Social Care","Health and Social Care","2023-07-20","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of (1) patient safety incidents, and (2) duty of candour events, that have occurred in relation to homecare medicines services in each of the past five years.","false","Biography information for Lord Shipley","Lord Shipley","HL9573"
"http://data.parliament.uk/resources/1654971","Department of Health and Social Care","false","2023-07-31","<p>NHS England cannot provide relevant information to this question without creation of new data and analysis derived from manual clinical review or other processes. Arrangements for future reporting are being worked on and NHS England is undertaking a piece of work to understand the issues in homecare, so as to inform future improvement actions. A project by the National Homecare Medicines Committee to review the national Key Performance Indicators (KPIs) set is already underway with consultation due later this summer and final documents expected for approval in December 2023. Publication of performance against the KPIs is part of this project.</p>","Lord Markham",,"2023-07-31T14:53:31.417Z","http://data.parliament.uk/resources/1654971/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654971/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-20","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of delayed deliveries in homecare medicines services on patients, including on the extent of harms.","false","Biography information for Lord Shipley","Lord Shipley","HL9574"
"http://data.parliament.uk/resources/1654972","Department of Health and Social Care","false","2023-07-31","<p>NHS England cannot provide relevant information to these questions without creation of new data and analysis derived from manual clinical review or other processes. Arrangements for future reporting are being worked on and NHS England is undertaking a piece of work to understand the issues in homecare, so as to inform future improvement actions. A project by the National Homecare Medicines Committee to review the national Key Performance Indicators (KPIs) set is already underway with consultation due later this summer and final documents expected for approval in December 2023. Publication of performance against the KPIs is part of this project.</p>","Lord Markham",,"2023-07-31T12:56:18.863Z","http://data.parliament.uk/resources/1654972/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654972/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-20","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of patients who have (1) been hospitalised, and (2) sought alternative treatment, due to delays in homecare medicines delivery; and what assessment they have made of the cost of this to the NHS.","false","Biography information for Lord Shipley","Lord Shipley","HL9575"
"http://data.parliament.uk/resources/1654973","Department of Health and Social Care","false","2023-07-31","<p>NHS England cannot provide relevant information to these questions without creation of new data and analysis derived from manual clinical review or other processes. Arrangements for future reporting are being worked on and NHS England is undertaking a piece of work to understand the issues in homecare, so as to inform future improvement actions. A project by the National Homecare Medicines Committee to review the national Key Performance Indicators (KPIs) set is already underway with consultation due later this summer and final documents expected for approval in December 2023. Publication of performance against the KPIs is part of this project.</p><p>To monitor industry trends, the home care providers association, the National Clinical Homecare Association, aggregates all providers’ KPIs and they have provided written evidence to the House of Lords Public Services Committee as part of their current investigation into the Homecare Medicines service which has been published. This includes data on patient safety incidents and duty of candour reports, of which a copy is attached.</p>","Lord Markham","HL9573","2023-07-31T12:41:02.237Z","http://data.parliament.uk/resources/1654973/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654973/answer","NCHA written evidence HoL Public Services Committee.pdf","Report Data","17","Health and Social Care","Health and Social Care","2023-07-20","NHS Trusts: Standards","2","House of Lords","To ask His Majesty's Government what is the national average for reports of duty of candour events as a percentage of active patients for NHS trusts.","false","Biography information for Lord Shipley","Lord Shipley","HL9576"
