"uri","answer > question first answered","hansard heading","tabling member printed","type","type > uri"
"http://data.parliament.uk/resources/1151163","2019-10-31T17:17:53.79Z","School Meals","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151164","2019-10-30T14:38:36.457Z","Hospitals: Food","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151165","2019-10-30T17:36:08.093Z","Prisons: Food","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151990","2019-10-30T17:23:35.347Z","Perfume: Chemicals","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151991","2019-10-30T17:23:17.103Z","Perfume: Labelling","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151992","2019-11-05T17:19:28.44Z","Detergents: Labelling","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151993","2019-10-30T17:23:50.26Z","Perfume: Safety","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1151994","2019-10-30T17:24:03.927Z","Perfume: Safety","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1168553","2020-01-07T17:45:45.883Z","Health Professions: Training","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170137","2020-01-22T16:57:59.74Z","Wind Power: Dorset","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
