"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland","2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1011421","Department for International Development","false","2018-11-28","<p>The World Health Organisation (WHO) casualty statistics are the best UN data currently available. Because of the active conflict in Yemen fewer than half of health facilities are fully functional. The WHO data reflects civilian injuries and deaths reported through health facilities, therefore they represent a partial picture. The real figure is likely higher.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:59:44.543Z","http://data.parliament.uk/resources/1011421/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Casualties","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194120"
"http://data.parliament.uk/resources/1011422","Department of Health and Social Care","false","2018-11-29","<p>The Government considers all the relevant factors in setting the level of the public health grant. Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health. The grant is only a proportion of the total spending on public health: for example, NHS England commissions national screening and immunisation programmes with a budget of £1.2 billion in 2017/18, and many other interventions occur in National Health Service primary care settings. Public Health England monitors progress against the wide-ranging set of indicators published in the Public Health Outcomes Framework (PHOF) which shows that, as a whole, for the majority of PHOF indicators the trends in England are either broadly constant or have improved in comparison with 2014.</p>","Winchester","Steve Brine","2018-11-29T16:05:11.073Z","http://data.parliament.uk/resources/1011422/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194121"
"http://data.parliament.uk/resources/1011423","Department of Health and Social Care","false","2018-11-28","<p>The Government recognises the need for additional investment in mental health services and the Institute for Public Policy Research report represents a valuable contribution to the debate.</p><p> </p><p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24 and the chancellor has already announced that at least a further £2 billion of this will go to fund mental health, including expanding crisis services and supporting more people with severe mental illness into employment.</p><p> </p><p>The Government has asked the NHS to develop a long term plan which will set out a vision for the health service and ensure every penny is well spent. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. Further details will follow when the plan is published in due course.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T14:22:14.093Z","http://data.parliament.uk/resources/1011423/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Fair funding for mental health: Putting parity into practice, published by IPPR in October 2018, if he will make an assessment of the implications for his policies of the finding in that report that NHS mental health services require an increase in spending of at least (a) five per cent up to 2023-24 and (b) 5.5 per cent by 2030-31 to achieve parity of esteem.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194122"
"http://data.parliament.uk/resources/1011425","Department of Health and Social Care","false","2018-11-29","<p>No assessment on the health benefits of game meat has been made. Current advice on red and processed meat is for high consumers to reduce their intake to the population average intake equivalent to 70 grams a day. This is based on a review by the Scientific Advisory Committee on Nutrition in 2010, available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf</a></p>","Winchester","Steve Brine","2018-11-29T16:15:06.047Z","http://data.parliament.uk/resources/1011425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Game","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the health benefits of eating wild game meat.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","194123"
"http://data.parliament.uk/resources/1011426","Department of Health and Social Care","false","2018-11-29","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including:</p><p>- 200 additional clinical endoscopists (in addition to 200 already committed to);</p><p>- 300 reporting radiographers by 2021;</p><p>- An ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment, more clinical radiologists, histopathologists, oncologists and radiographers by 2021;</p><p>- The expansion of Clinical Nurse Specialists and develop common and consistent competencies for this role with a clear route into training; and</p><p>- Sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the NHS.</p><p>HEE intends to follow the plan later this year with a longer-term strategy that looks at the workforce needs beyond 2021. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the NHS.</p>","Winchester","Steve Brine","2018-11-29T17:03:44.22Z","http://data.parliament.uk/resources/1011426/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will respond to the recent Cancer Research UK report entitled Securing a Cancer Workforce For The Best Outcomes.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","194056"
"http://data.parliament.uk/resources/1011435","Department for Work and Pensions","false","2018-11-28","<p>The contracts for the Departments Health Providers who are assessing the needs of claimants for Employment and Support Allowance and Personal Independence Payment include strict confidentiality clauses for the protection of personal medical information. The highest priority is placed on confidentiality, protecting the information the Health Providers hold about claimants securely. The Health Providers have detailed and strictly enforced policies relating to data protection and records management to ensure that the data they hold is dealt with in accordance with the requirements of the contracts.</p>","Truro and Falmouth","Sarah Newton","2018-11-28T16:35:35.203Z","http://data.parliament.uk/resources/1011435/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure confidentiality of medical information handled by contracted employment support allowance and personal independence payment assessors.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194249"
"http://data.parliament.uk/resources/1011437","Department for Transport","false","2018-11-29","<p>I share the frustrations of passengers on Northern whose journeys have been repeatedly disrupted by the actions of the RMT. This dispute is not about safety – the independent rail regulator has said driver controlled doors on trains are safe.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T13:43:56.17Z","http://data.parliament.uk/resources/1011437/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Cumbrian Coast Line","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential effect on passengers of the RMT Union's Saturday strikes on the Cumbrian Coast Line service.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","194125"
"http://data.parliament.uk/resources/1011442","Treasury","false","2018-11-28","<p>The Government recognises that fraudulent transactions of this manner, commonly known as Authorised Push Payment (APP) scams, can significantly impact those affected.</p><p> </p><p>In 2015, the Government set up the Payment Systems Regulator (PSR) with a statutory objective to, among other things, ensure that payment systems are operated in a way that takes account of users’ needs. The PSR is addressing these kinds of scams as part of a programme of work announced in December 2016, following a Which? Super-complaint on the issue.</p><p> </p><p>In April 2018, the PSR established a steering group of consumer representatives and banks to draft an industry code to help protect consumers against these kinds of scam. The code was published for consultation in September 2018, with the intention for the final code to be in place in 2019. The aim of this code is to reduce the incidence of APP scams, and it will set out rules on how industry should reimburse consumers in certain scenarios.</p><p> </p><p>It is right that industry takes the necessary steps to protect consumers against this kind of fraud. The Government supports the work the PSR is driving forward to tackle these kinds of scams in conjunction with industry, consumer groups and other regulatory and government bodies.</p>","Salisbury","John Glen","2018-11-28T13:04:16.317Z","http://data.parliament.uk/resources/1011442/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Bank Services: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle online scams which rely on the individual voluntarily transferring money.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194127"
"http://data.parliament.uk/resources/1011445","Ministry of Defence","false","2018-11-29","<p>The requirements of Regulatory Article (RA) 1205 para 1b are fully met as part of the Operating duty holder's Tolerable and ALARP safety statement consideration of mid-air collision risk.</p><p>The Typhoon Safety Case explicitly states what is Reasonably Practicable and Tolerable in terms of fitment of Collision Warning Systems and the other systems detailed in RA1205 for this platform. The RA states that the 'Collision Warning System' term is intentionally used to allow flexibility in identifying the optimal solution for platforms, including those currently under development.</p>","Pudsey","Stuart Andrew","2018-11-29T15:50:34.66Z","http://data.parliament.uk/resources/1011445/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 November 2018 to Question 189831 on European Fighter Aircraft: Safety Measures, and with reference to Regulatory Article 1205 para 1b, on what basis the operating duty holder's tolerable and ALARP safety statement for the Typhoon aircraft is made when considering the mid-air collision risk.","false","Biography information for Douglas Ross","Moray","Douglas Ross","194128"
