"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698987","Department of Health and Social Care","false","2024-04-23","<p>The standard of training for health care professionals is the responsibility of the health care independent statutory regulatory bodies. They set the outcome standards expected at undergraduate level and approve courses and Higher Education Institutions to write and teach the curricula content that enables their students to meet the regulators outcome standards.</p><p>Whilst not all curricula may necessarily highlight a specific condition, they all nevertheless emphasize the skills and approaches a health care practitioner must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients, including for dementia.</p><p>Individual employers across health and social care are responsible for ensuring their staff are trained and competent to carry out their role, and for investing in the future of their staff by providing continuing professional development (CPD) funding. The required training needs are set out in the Dementia Training Standards Framework, which is available at the following link:</p><p><a href="https://www.skillsforhealth.org.uk/info-hub/dementia-2015-updated-2018/" target="_blank">https://www.skillsforhealth.org.uk/info-hub/dementia-2015-updated-2018/</a></p><p>The framework was commissioned and funded by the Department, and developed in collaboration with the sector. It sets out the essential knowledge, skills, and expected learning outcomes applicable across the health and care spectrum.</p><p>It is applicable to health and social care staff who work with people living with dementia, staff providing direct care and support, and those who provide leadership in transforming care, including social care managers and leaders.</p><p>To supplement local National Health Service employer investment for CPD, the NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses, midwives, and allied health professionals. There are a variety of resources available on the NHS England e-learning for health platform, designed to enhance the training and education of the health and social care workforce. This includes a programme on dementia care, and modules in Parkinson’s disease in geriatric medicine.</p>","Faversham and Mid Kent","Helen Whately","20658","2024-04-23T12:45:10.41Z","http://data.parliament.uk/resources/1698987/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-26","Dementia and Parkinson's Disease: Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to provide training in Parkinson’s-related dementia care for health and social care professionals.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20624"
"http://data.parliament.uk/resources/1698988","Department of Health and Social Care","false","2024-04-15","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery and review the progress of the Long Term Workforce Plan’s implementation. The modelling NHS England has used in the plan is founded on data, evidence, and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15 year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>","Pendle","Andrew Stephenson","20659","2024-04-15T08:17:19.047Z","http://data.parliament.uk/resources/1698988/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish further information on the implementation of the NHS long-term workforce plan.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20625"
"http://data.parliament.uk/resources/1698989","Department for Work and Pensions","false","2024-04-16","<p>The Work Capability Assessment (WCA) assesses individuals against a set of descriptors to determine how their health condition or disability affects their ability to work. The WCA takes into account the functional effects of fluctuating and degenerative conditions such as Parkinson’s. A key principle is that the WCA considers the impact that a person’s disability or health condition has on them, not the condition itself.</p><p> </p><p>Claimants with the most severe health conditions and disabilities whose condition is unlikely to ever improve are no longer routinely reassessed.</p><p> </p><p>From 2025, we are reforming the WCA to reflect new flexibilities in the labour market and greater employment opportunities for disabled people and people with health conditions, whilst maintaining protections for those with the most significant conditions. Claimants who currently have no work-related requirements, except in some very limited circumstances, will not be reassessed or lose benefit because of these changes.</p><p> </p><p>When making decisions on changes to the WCA, we carefully considered over 1300 consultation responses, including from disabled people, people with health conditions, and the organisations that represent and support them. We also engaged directly with clinical experts, employer groups and disability organisations across the country.</p><p> </p><p>With these changes to the WCA criteria, 371,000 fewer people will be assessed as having limited capability for work and work-related activity by 2028-29 and will receive personalised support to help them move closer to employment. A further 29,000 individuals will be found fit for work by 2028-29 and will receive more intensive support to search for and secure work than would be the case under the current WCA rules. These figures are not based on specific conditions. This is because the WCA considers the impact that a person’s disability or health condition has on their ability to work, not the condition itself.</p><p /><p>The department routinely engages with a wide range of organisations that represent and support disabled people and people with health conditions, including people living with Parkinson’s disease.</p>","Mid Sussex","Mims Davies","20627 ; 20661 ; 20662","2024-04-16T15:51:17.3Z","http://data.parliament.uk/resources/1698989/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-26","Work Capability Assessment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of proposed changes to Work Capability Assessments on people with Parkinson's disease.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20626"
"http://data.parliament.uk/resources/1698990","Department for Work and Pensions","false","2024-04-16","<p>The Work Capability Assessment (WCA) assesses individuals against a set of descriptors to determine how their health condition or disability affects their ability to work. The WCA takes into account the functional effects of fluctuating and degenerative conditions such as Parkinson’s. A key principle is that the WCA considers the impact that a person’s disability or health condition has on them, not the condition itself.</p><p> </p><p>Claimants with the most severe health conditions and disabilities whose condition is unlikely to ever improve are no longer routinely reassessed.</p><p> </p><p>From 2025, we are reforming the WCA to reflect new flexibilities in the labour market and greater employment opportunities for disabled people and people with health conditions, whilst maintaining protections for those with the most significant conditions. Claimants who currently have no work-related requirements, except in some very limited circumstances, will not be reassessed or lose benefit because of these changes.</p><p> </p><p>When making decisions on changes to the WCA, we carefully considered over 1300 consultation responses, including from disabled people, people with health conditions, and the organisations that represent and support them. We also engaged directly with clinical experts, employer groups and disability organisations across the country.</p><p> </p><p>With these changes to the WCA criteria, 371,000 fewer people will be assessed as having limited capability for work and work-related activity by 2028-29 and will receive personalised support to help them move closer to employment. A further 29,000 individuals will be found fit for work by 2028-29 and will receive more intensive support to search for and secure work than would be the case under the current WCA rules. These figures are not based on specific conditions. This is because the WCA considers the impact that a person’s disability or health condition has on their ability to work, not the condition itself.</p><p /><p>The department routinely engages with a wide range of organisations that represent and support disabled people and people with health conditions, including people living with Parkinson’s disease.</p>","Mid Sussex","Mims Davies","20626 ; 20661 ; 20662","2024-04-16T15:51:17.347Z","http://data.parliament.uk/resources/1698990/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-26","Social Security Benefits: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will hold discussions with (a) the hon. Member for North Tyneside and (b) Parkinson's UK on the potential impact of the social security system on people living with Parkinson's disease.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20627"
"http://data.parliament.uk/resources/1699006","Department of Health and Social Care","false","2024-04-15","<p>The NHS Long Term Workforce Plan (LTWP) sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It covers the majority of NHS workforce groups, including those working on Parkinson’s disease. The LTWP commits to working closely with systems to consider the best approaches to reviewing the geographical distribution of training posts for wider professional groups.</p>","Pendle","Andrew Stephenson","20660","2024-04-15T08:18:31.953Z","http://data.parliament.uk/resources/1699006/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","Parkinson's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will amend the NHS long-term workforce plan to help tackle regional variations in access to Parkinson’s specialist care.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20628"
"http://data.parliament.uk/resources/1698122","Department of Health and Social Care","false","2024-04-03","<p>Local authorities and the National Health Service provide a range of Weight Management Services (WMS) to support their communities to achieve and maintain a healthier weight. Generally, WMS delivered in the community are behavioural services provided by local authorities or the NHS Digital Weight Management Programme, rather than in primary care.</p><p>Local commissioners and WMS providers are expected to take National Institute for Health and Care Excellence (NICE) guidelines into account, alongside the individual needs, preferences, and values of their patients or service users. The NICE’s guidelines provide recommendations on best practice in terms of both the effectiveness and cost-effectiveness of interventions and services. It is not mandatory to apply the recommendations, although health and care commissioners are expected to take them fully into account.</p><p>Although primary care services are not a main provider of WMS, general practice (GP) is an important source of referrals to WMS. The Department funds the GP Weight Management Enhanced Service, which incentivises GPs to develop and implement a proactive approach to identifying and engaging with patients living with obesity, including the referral to WMS where appropriate. The service delivery specification for this enhanced service includes minimum standards such as undertaking training to have sensitive conversations about weight, and the review and restoration of the practice obesity register.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T14:57:49.457Z","http://data.parliament.uk/resources/1698122/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure adequate oversight of how primary care settings deliver equitable access to weight management services in line with NICE Guidance.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20054"
"http://data.parliament.uk/resources/1698123","Department of Health and Social Care","false","2024-04-03","<p>Local authorities and the National Health Service provide weight management services to support their communities to achieve and maintain a healthier weight. These range from behavioural weight management programmes to specialist services for those living with obesity and associated co-morbidities.</p><p>Local authorities are able to spend funding from the Public Health Grant on behavioural weight management services in line with local population need, including in areas of socioeconomic deprivation. Integrated care boards are responsible for commissioning NHS specialist weight management services in line with local population need, as well as determining the criteria for access to these services in line with relevant guidance.</p><p>NHS England commissions the Digital Weight Management Programme nationally for people living with obesity and an existing comorbidity of either diabetes, or hypertension, or both. The 12-week programme is available via direct referral from any general practice or Community Pharmacy.</p><p>The programme provides three levels of intervention at varying intensities, and patients less likely to complete a behavioural programme of this nature, for instance those of a younger age, from ethnic minority backgrounds, from a more deprived area, or who are male, are offered a higher level of intervention and support to retain their engagement on the programme. Approximately 50% of total referrals are from the two most deprived socioeconomic quintiles.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T14:57:01.76Z","http://data.parliament.uk/resources/1698123/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve access to weight management services in areas of socioeconomic deprivation.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20055"
"http://data.parliament.uk/resources/1698124","Department of Health and Social Care","false","2024-03-28","<p>The National Institute for Health and Care Excellence’s guidance on semaglutide, the active ingredient in wegovy, for managing overweight and obesity was published in March 2023, and updated in September 2023. It recommends semaglutide as a treatment option for patients that meet specified eligibility criteria, and recommends that the treatment is provided within specialist weight management services. These services are typically provided in secondary rather than primary care settings. The Government is committed to the safe introduction of new weight loss drugs into the National Health Service, and is exploring ways to increase access to more people, who meet the relevant eligibility criteria.</p>","Pendle","Andrew Stephenson",,"2024-03-28T13:23:44.997Z","http://data.parliament.uk/resources/1698124/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England has made on integrating Wegovy to existing weight management structures within primary care settings.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20056"
"http://data.parliament.uk/resources/1698126","Department of Health and Social Care","false","2024-04-03","<p>The National Health Service and local government provide a range of free tier two weight management services (WMS), to help eligible people living with obesity to lose weight. These are multi-component programmes, including dietary approaches and physical activity, with behaviour change support. The length of support can vary, but guidance from the National Institute of Health and Care Excellence suggests these should last at least three months.</p><p> </p><p>The NHS offers the NHS Digital Weight Management Programme, which is a tier two service aimed at adults living with obesity, who also have type 2 diabetes or hypertension, or both, as well as NHS staff living with obesity. The 12-week programme is directly commissioned and managed by NHS England nationally, and is available via direct referral from any general practice or Community Pharmacy</p><p> </p><p>Local authorities are able to spend funding from the Public Health Grant on weight management services in line with local population need. They may be delivered as a standalone service or as part of an integrated service, for example with smoking cessation support. Where local authorities commission these services, they are responsible for determining the required resourcing and interaction with other services, along with weight management service providers</p><p> </p><p>Local authorities are part of integrated care systems (ICSs), which are partnerships of organisations that come together to plan and deliver joined up health and care services, and to improve the lives of people who live and work in their area. ICS membership also includes the NHS, social care providers, charities, and other organisations. Being a member of the ICS will help local authorities to work more closely with partner organisations and offer integrated support for people living with obesity.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T14:56:42.613Z","http://data.parliament.uk/resources/1698126/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that Tier 2 weight management services are sufficiently (a) resourced and (b) integrated with (i) primary care networks, (ii) community health hubs and (iii) other relevant providers to offer comprehensive support for people living with obesity.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20057"
"http://data.parliament.uk/resources/1698128","Department of Health and Social Care","false","2024-03-28","<p>Addressing obesity remains a priority for the Government and we are taking strong action to support people, including children and their families, in achieving and maintaining a healthier weight. This action includes: the introduction of restrictions on the promotion by location of less healthy products in key selling locations in store and online; working with the food industry to make further progress on reformulation and making healthier choices easier; the introduction of out of home calorie labelling regulations for food sold in large businesses, including restaurants, cafes, and takeaways; and supporting three million children through the Healthy Food Schemes.</p><p> </p><p>The Government has taken steps towards providing access to open spaces for communities including children, this includes putting policies in place to require local authorities to provide access to open spaces for sport and physical activity, which is important for the health and well-being of communities. This includes a duty for all local councils to produce a design code for their local area. Design codes will be prepared locally, reflect the local context, and be based on effective community involvement. Officials in the Department are engaging with stakeholders, including those across Government, on a wide range of issues, to promote healthier places.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-28T15:11:02.733Z","http://data.parliament.uk/resources/1698128/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to tackle childhood obesity; and if she will take steps to work with (a) other Departments and (b) community organisations to provide access to safe recreational spaces for children.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20058"
