"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346763","Home Office","false","2015-06-10","<p>We do not hold information or record data on asylum claimants who have ceased to receive support from the Home Office and gone on to other housing support. The UK Border Agency was abolished in March 2013 and the agency was split into two new organisations: UK Visas and Immigration and Immigration Enforcement.</p>","Lord Bates",,"2015-06-10T15:56:04.88Z","http://data.parliament.uk/resources/346763/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, with regard to the number of days elapsing between the end of financial support from the UK Border Agency for asylum seekers, and the first receipt of other forms of state financial support from the Department for Work and Pensions, across all cases between 1 January and 31 December 2014, how many cases there were in which the number of days was greater than zero; and what were the figures for (1) the minimum and maximum, (2) the mean and median, (3) the first and third, and (4) the fifth and 95th percentiles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1"
"http://data.parliament.uk/resources/346764","Home Office","false","2015-06-10","<p>We are unable to provide the information requested by the Rt Honourable Lady as we do not hold information or record data on asylum claimants who have ceased to receive support from the Home Office and gone on to other housing support. The UK Border Agency was abolished in March 2013 and the agency was split into two new organisations: UK Visas and Immigration and Immigration Enforcement.</p>","Lord Bates",,"2015-06-10T15:23:27.683Z","http://data.parliament.uk/resources/346764/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Housing","2","House of Lords","To ask Her Majesty’s Government, with regard to the number of days elapsing between the end of housing support from the UK Border Agency, or their contractors, for asylum seekers, and the first receipt of other forms of state housing support from the Department for Work and Pensions, across all cases between 1 January and 31 December 2014, how many cases there were in which the number of days was greater than zero; and what were the figures for (1) the minimum and maximum, (2) the mean and median, (3) the first and third, and (4) the fifth and 95th percentiles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2"
"http://data.parliament.uk/resources/346780","Home Office","false","2015-06-04","<p>Anyone who participates in conflicts abroad maybe committing offences and could be prosecuted when they return to the UK. Section 5 of the Terrorism Act 2006 criminalises the preparation of terrorist acts, both in the UK and abroad. Whether an individual has committed an offence or not, will depend on the circumstances and nature of that individual's activity. A decision on whether to prosecute an individual will be made by the Crown Prosecution Service and police, based on the evidence available and whether it is in the public interest to pursue. The number of individuals currently under investigation for criminal acts is a matter for the police and as such, the Government cannot comment on current investigations. The number of individuals suspected of involvement in acts of terrorism or criminal matters, arrested and then formally charged with terrorism-related offences or other criminal offences is recorded and collated by the Home Office Quarterly Statistical Bulletin (last published 26 March 2015).</p>","Lord Bates",,"2015-06-04T15:02:48.843Z","http://data.parliament.uk/resources/346780/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many United Kingdom nationals returning from fighting for Islamic State have been (1) charged with an offence, and (2) not charged with an offence; what charges the former have faced; and why charges have not been laid against the latter.","false","Biography information for Lord Blencathra","Lord Blencathra","HL18"
"http://data.parliament.uk/resources/346797","Home Office","false","2015-06-08","<p>The Government introduced exit checks on all scheduled international commercial air, sea, and rail routes from the United Kingdom on 8 April 2015.</p><p>An exit check has two elements: the capture of an individual’s basic identity data, either from Advance Passenger Information they supply before their journey or by scanning their passport or other identity document at the point of departure; and verification on departure – a visual check that the travel document is not obviously forged, and matches the individual presenting it.</p><p>Limited transitional arrangements with some carriers concluded on 3 June. Journeys within the Common Travel Area, and General Aviation/General Maritime traffic, are not within the scope of exit checks. Organised coach parties of school groups where students are aged 16 or under are also excluded.</p><p>Given the immigration control and border security objectives of the policy, it would not be appropriate to comment on the detailed operation of exit checks at an individual port level.</p>","Lord Bates",,"2015-06-08T14:18:22.677Z","http://data.parliament.uk/resources/346797/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government, for each port, airport and Channel Tunnel service, and for each mode of transport where passengers leave the United Kingdom, what proportion of passengers have their travel documents checked, and when 100 per cent exit checks are expected to come into operation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL35"
"http://data.parliament.uk/resources/346825","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL65 ; HL66 ; HL67","2015-06-04T15:28:00.797Z","http://data.parliament.uk/resources/346825/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 19 March 2015 (HL5545), why those listed as receiving support under section 4 of the Immigration and Asylum Act 1999 cannot be returned to their countries of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL63"
"http://data.parliament.uk/resources/346826","Home Office","false","2015-06-04","<p>As of 28 May the number of people who have been in receipt of asylum support can be found in the table below:</p><p>Years in receipt of Support - Number of people</p><p>Between 1and 5 years - 3,330</p><p>Between 5 and 10 years - 295</p><p>More than 10 Years - 0</p>","Lord Bates",,"2015-06-04T15:02:01.127Z","http://data.parliament.uk/resources/346826/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people have received support under section 4 of the Immigration and Asylum Act 1999 for more than (1) one year, (2) 5 years, and (3) 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL64"
"http://data.parliament.uk/resources/346827","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL63 ; HL66 ; HL67","2015-06-04T15:28:00.913Z","http://data.parliament.uk/resources/346827/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that shops and outlets that are part of the Azure card scheme do not refuse to serve customers using the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL65"
"http://data.parliament.uk/resources/346828","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL63 ; HL65 ; HL67","2015-06-04T15:28:01.04Z","http://data.parliament.uk/resources/346828/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage more outlets, including local shops, to sign up to the Azure card scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL66"
"http://data.parliament.uk/resources/346829","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL63 ; HL65 ; HL66","2015-06-04T15:28:01.183Z","http://data.parliament.uk/resources/346829/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether Azure card users can apply for travel assistance (1) for medical appointments, (2) for legal appointments, and (3) to reach the closest outlet that will accept the Azure card; and, if so, how such information is provided to users.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL67"
"http://data.parliament.uk/resources/346830","Home Office","false","2015-06-04","<p>We have no plans to reduce the time asylum seekers have to wait to take up employment.</p>","Lord Bates",,"2015-06-04T14:57:38.87Z","http://data.parliament.uk/resources/346830/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Asylum: Employment","2","House of Lords","To ask Her Majesty’s Government what plans they have to reduce the time asylum seekers wait to take up employment.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL68"
