"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114500","HM Treasury","false","2014-11-19","<p>The Office for Budget Responsibility’s (OBR) forecast of March 2014, estimates the UK’s net contribution to the EU Budget for 2014-15 as £9.1 billion.</p><p> </p><p> </p><p> </p><p>Full information can be found in Table 2.21 of the OBR’s “economic and fiscal outlook supplementary fiscal table”[1].</p><p> </p><p> </p><p>[1] <strong><a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-march-2014/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-march-2014/</a>. </strong></p><p> </p><p> </p>",,"Lord Deighton",,"2014-11-19T14:05:19.06Z","http://data.parliament.uk/resources/114500/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-05","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government what were their estimates of the United Kingdom contribution to the European Union budget in 2014–15 prior to the communication of the increased contribution of £1.7 billion now sought by the European Commission.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2679"
"http://data.parliament.uk/resources/114509","HM Treasury","false","2014-11-19","<p>The value of the UK rebate included in EU Budgets over the period 1985 to 2007 was £54 billion. The value of the rebate over the period 2008 to 2013 was £23 billion.</p><p> </p><p> </p><p>This information has been published by HM Treasury in reports entitled European Union Finances (previously called European Community Financessince) since 1980 and are available in the Libraries of both Houses.</p><p> </p><p> </p><p>Reports dating back to 2000 (with data back to 1995) are also available on the Government’s website[1].</p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/collections/eu-annual-statement" target="_blank">https://www.gov.uk/government/collections/eu-annual-statement</a> and <a href="http://webarchive.nationalarchives.gov.uk/20130128125455/http:/www.hm-treasury.gov.uk/int_eu_statefraud.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130128125455/http:/www.hm-treasury.gov.uk/int_eu_statefraud.htm</a>.</strong></p><p> </p><p> </p>",,"Lord Deighton",,"2014-11-19T14:45:15.67Z","http://data.parliament.uk/resources/114509/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-05","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government what was the total amount of the rebate on the United Kingdom's contribution to the European Union budget from the commencement of that rebate until the year in which the United Kingdom Government agreed its reduction; and what was the total amount of the rebate from that year to date.","false","Biography information for Lord Williamson of Horton",,"Lord Williamson of Horton","HL2685"
"http://data.parliament.uk/resources/114602","HM Treasury","false","2014-11-17","<p>We are one of the most open economies in the world through trade and financial channels. The U.K. isn't immune to weakness in the euro area and instability in global markets, so we face a critical moment for our economy. Despite these headwinds Britain’s long-term economic plan is working, boosting economic security for Britain’s hardworking people. The economy is growing, the deficit is falling and there are record levels of people in work. Unemployment has fallen over the last year in every region of the UK and compared to the same period a year ago, the UK was the fastest growing major advanced economy (G7) in the first half of the year. But the job is not done and the biggest risk now to the recovery would be abandoning the plan that is delivering a brighter economic future.</p><p> </p>","Witham","Priti Patel",,"2014-11-17T16:44:25.823Z","http://data.parliament.uk/resources/114602/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-05","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of a reduction in growth in the Eurozone on economic performance in (a) each region of the UK and (b) the UK as a whole.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","213461"
"http://data.parliament.uk/resources/114607","HM Treasury","false","2014-11-17","<p>The Equitable Life Payment Scheme is focussed on making the remaining payments to eligible policyholders. The Government has sought to achieve fairness between Equitable Life policyholders and the taxpayers who must bear the cost at a time when the nation's finances are in a difficult position. We have no plans to re-open the design of the Scheme.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-17T15:46:18.207Z","http://data.parliament.uk/resources/114607/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-05","Equitable Life Assurance Society","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase compensation payments to Equitable Life policyholders.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","213511"
"http://data.parliament.uk/resources/114609","HM Treasury","false","2014-11-13","Treasury Ministers and officials regularly meet with a range of stakeholders to discuss mortgage policy issues, including regulators, industry representatives and consumer groups, amongst others.<p> </p><p> </p><p> </p><p>The Government is committed to ensuring fair and effective competition across all financial services markets. It has established the independent Financial Conduct Authority (FCA) and given them the responsibility, enshrined in law, to promote effective competition in the interest of consumers. The FCA has the power to create, supervise and enforce any rules it feels are needed to promote consumer protection, transparency and competition.</p><p> </p>","South Northamptonshire","Andrea Leadsom","213569 ; 213585","2014-11-13T11:20:11.3860418Z","http://data.parliament.uk/resources/114609/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-05","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority (a) on the clarity of and (b) improving competition in the mortgage market.","false","Biography information for Richard Graham","Gloucester","Richard Graham","213568"
"http://data.parliament.uk/resources/114610","HM Treasury","false","2014-11-13","Treasury Ministers and officials regularly meet with a range of stakeholders to discuss mortgage policy issues, including regulators, industry representatives and consumer groups, amongst others.<p> </p><p> </p><p> </p><p>The Government is committed to ensuring fair and effective competition across all financial services markets. It has established the independent Financial Conduct Authority (FCA) and given them the responsibility, enshrined in law, to promote effective competition in the interest of consumers. The FCA has the power to create, supervise and enforce any rules it feels are needed to promote consumer protection, transparency and competition.</p><p> </p>","South Northamptonshire","Andrea Leadsom","213568 ; 213585","2014-11-13T11:20:11.8123811Z","http://data.parliament.uk/resources/114610/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-05","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about the clarity of fees and charges and ease of comparison in the mortgage market.","false","Biography information for Richard Graham","Gloucester","Richard Graham","213569"
"http://data.parliament.uk/resources/114612","HM Treasury","false","2014-11-17","<p>Over the 7 year period from 07/08 to 13/14 there is an annual c£3m productivity improvement a year on average.</p><p> </p><p>HM Revenue and Customs is in the process of preparing a Business Case to manage the end of the Aspire contract in June 2017.</p><p> </p><p>HMRC has one of the largest outsourced IT contracts in the world, enabling us to deliver a very wide range of services to more than 50 million customers.</p><p> </p><p>We are committed to delivering all this for the minimum cost to the taxpayer. As the NAO report recognises, the Aspire contract helped the department to collect almost £506 billion for the UK in the last year alone as well as improving services to customers.</p><p> </p><p>The NAO also recognises the progress that HMRC has made over the last two years in developing in-house technical skills, so that we are less dependent on external suppliers. For instance, we recently opened a new Digital Delivery Centre in Newcastle as part of our Digital transformation programme.</p><p> </p><p>We will continue to improve the performance of the contract over the next three years.</p><p> </p>","Witham","Priti Patel","213650","2014-11-17T17:48:02.007Z","http://data.parliament.uk/resources/114612/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-05","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the integration costs likely to be incurred when passing HM Revenue and Customs Aspire Contract Work to potential new suppliers.","false","Biography information for David Wright","Telford","David Wright","213647"
"http://data.parliament.uk/resources/114614","HM Treasury","false","2014-11-17","<p>The Tax Credits systems will continue to be supported by HM Revenue and Customs until such time as all Tax Credits customers have migrated to Universal Credits. We also expect some retrospective work on Tax Credits to continue after the migration has completed for error/fraud/debt reasons. Costs related to providing this continuing support will be included in the contract replacement work.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-17T16:00:54.777Z","http://data.parliament.uk/resources/114614/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-05","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the replacement for the HM Revenue and Customs contract will involve provision and a costing for support for tax credits.","false","Biography information for David Wright","Telford","David Wright","213648"
"http://data.parliament.uk/resources/114616","HM Treasury","false","2014-11-13","Treasury Ministers and officials regularly meet with a range of stakeholders to discuss mortgage policy issues, including regulators, industry representatives and consumer groups, amongst others.<p> </p><p> </p><p> </p><p>The Government is committed to ensuring fair and effective competition across all financial services markets. It has established the independent Financial Conduct Authority (FCA) and given them the responsibility, enshrined in law, to promote effective competition in the interest of consumers. The FCA has the power to create, supervise and enforce any rules it feels are needed to promote consumer protection, transparency and competition.</p><p> </p>","South Northamptonshire","Andrea Leadsom","213568 ; 213569","2014-11-13T11:20:11.9696487Z","http://data.parliament.uk/resources/114616/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-05","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the mortgage industry and consumer groups about making price comparison easier for consumers.","false","Biography information for Richard Graham","Gloucester","Richard Graham","213585"
"http://data.parliament.uk/resources/114618","HM Treasury","false","2015-01-20","<p>HM Revenue and Customs has undertaken limited decommissioning work on the Tax Credit systems. All decommissioning costs are paid through Cap Gemini as our prime supplier and the value of those payments is £1.2m.</p><p> </p><p><strong> </strong></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-20T12:52:31.123Z","http://data.parliament.uk/resources/114618/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-05","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what payments the Government has made to (a) Capgemini and (b) Fujitsu for work decommissioning tax credits.","false","Biography information for David Wright","Telford","David Wright","213642"
