"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535163","Department for Business, Innovation and Skills","false","2016-07-14","<p>There a number of departments across Whitehall who work on aspects of the Digital Single Market (DSM) including the Department for Culture Media and Sport, the Home Office and HM Treasury. And, within the Department for Business Innovation and Skills (BIS) there are a number of policy areas that are involved directly or indirectly in aspects of the Digital Single Market including the Intellectual Property Office, Competition and Consumer Policy and Advanced Manufacturing and Services.</p><p> </p><p>BIS leads on behalf of Government and coordinates activity across those departments with an interest. There is a core team of five FTEs who act as the hub for all of this work.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-14T13:07:53.117Z","http://data.parliament.uk/resources/535163/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-11","Digital Technology: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent staff of his Department are working on the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42455"
"http://data.parliament.uk/resources/535177","Department for Culture, Media and Sport","false","2016-07-14","<p>Improving mobile coverage remains a priority for the Government, and our landmark agreement in December 2014 with the four mobile network operators (MNOs) for each to provide voice and SMS text coverage to at least 90% of the UK landmass by 2017 will significantly improve coverage in the UK, including the Liverpool City Region. The additional licence obligation on Telefonica, which the other MNOs have publicly stated they will match, will deliver significant improvements in 4G coverage - covering 98% of UK premises by the end of 2017.</p><p> </p><p>In support of this work, the Government is also reforming mobile planning laws (in England only) and the Electronic Communications Code to make it cheaper and quicker for industry to invest and deliver coverage improvements.</p>","Wantage","Mr Edward Vaizey","2016-07-14T09:22:12.25Z","http://data.parliament.uk/resources/535177/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Mobile Phones: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to improve mobile telephone coverage in the Liverpool City Region.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42417"
"http://data.parliament.uk/resources/535193","Department for Culture, Media and Sport","false","2016-07-14","A new Europe unit is being set up in Whitehall, bringing together officials and policy expertise from across government. This unit will be led by and staffed by the best and brightest from across the civil service, including DCMS.<p> </p>","Wantage","Mr Edward Vaizey","2016-07-14T09:20:30.917Z","http://data.parliament.uk/resources/535193/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Department for Culture, Media and Sport: Cabinet Office EU Unit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many full-time equivalent staff of his Department (a) have moved and (b) are planned to move into the EU Unit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42454"
"http://data.parliament.uk/resources/533853","Department for Culture, Media and Sport","false","2016-07-13","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Wantage","Mr Edward Vaizey","2016-07-13T07:41:02.927Z","http://data.parliament.uk/resources/533853/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-08","Archaeology and Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received from the heritage and archaeological communities on the potential effect of the UK leaving the EU on those communities; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42273"
"http://data.parliament.uk/resources/533570","Department for Culture, Media and Sport","false","2016-07-13","<p>The Government has implemented a basic broadband scheme to enable all premises to gain access to speeds of at least 2Mbps. This enables residents to gain access to every Government service available online. Funding for subsidised connections through the scheme is provided by Broadband Delivery UK (BDUK) as part of the government's superfast broadband programme. Consumers in eligible premises can access services from any of the suppliers who have been entered onto the scheme by BDUK.</p><p /> <p>In addition it is the Government's intention to implement a new broadband Universal Service Obligation. This will give people the legal right to request a broadband connection, no matter where they live, by the end of this Parliament. Our ambition is that this should initially be set at 10 Mbps.<br></p>","Wantage","Mr Edward Vaizey","2016-07-13T09:23:57.983Z","http://data.parliament.uk/resources/533570/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Broadband: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will provide details of what additional (a) support and (b) resources his Department is providing to assist South Gloucestershire Council in meeting its universal broadband obligations.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","42165"
"http://data.parliament.uk/resources/533572","Department for Culture, Media and Sport","false","2016-07-13","<p>Arts and culture has a hugely positive impact on people's lives and we are committed to broadening access to the arts across the whole country.</p><p> </p><p>Arts Council England are increasing the percentage of Lottery funding distributed outside London from 70 per cent to 75 per cent including over £30 million from their Ambition for Excellence fund that will be spent outside of the capital.</p><p> </p><p>Our Culture White Paper - the first strategy for the sector in more than 50 years - sets out how we will increase access across the country and ensure arts and culture are open to all.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-13T15:22:02.253Z","http://data.parliament.uk/resources/533572/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to reduce disparities in spending on culture and the arts between London and cities in the North of England.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","42167"
"http://data.parliament.uk/resources/533298","Department for Business, Innovation and Skills","false","2016-07-11","<p>I refer the hon Member to the answer to her own Parliamentary Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=41682" target="_blank">41682</a>.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-11T14:19:12.797Z","http://data.parliament.uk/resources/533298/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to the economy of the (a) UK and (b) North East of the UK leaving the EU and British digital industries therefore being unable to access the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42070"
"http://data.parliament.uk/resources/532889","Department for Culture, Media and Sport","false","2016-07-11","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-11T14:24:18.693Z","http://data.parliament.uk/resources/532889/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-05","Department for Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41965"
"http://data.parliament.uk/resources/532392","Department for Business, Innovation and Skills","false","2016-07-07","<p>As my Rt hon Friend the Prime Minister has said, the negotiation with the European Union will need to begin under a new Prime Minister, who will take the decision about when to trigger article 50 and start the formal and legal process of leaving the European Union. Ministers will work closely with the new Prime Minister to set out the priorities for these negotiations.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-07T15:01:34.197Z","http://data.parliament.uk/resources/532392/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Digital Technology: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to negotiate access to the Digital Single Market for British online retailers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41680"
"http://data.parliament.uk/resources/532393","Department for Business, Innovation and Skills","false","2016-07-07","<p>The Department for Business, Innovation and Skills has not made such an assessment. As my Rt hon Friend the Prime Minister has said, the negotiation with the European Union will begin under a new Prime Minister, who will take the decision about when to trigger article 50 and start the formal and legal process of leaving the European Union. We will work closely with the new Prime Minister to set out the priorities for these negotiations.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-07T14:59:48.747Z","http://data.parliament.uk/resources/532393/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to the economy of the (a) UK and (b) North East of the UK leaving the EU and businesses being unable to access the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41682"
