"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022824","Foreign and Commonwealth Office","false","2018-12-13","<p>​Her Majesty's Government has discussed policy towards search and rescue ships in the Mediterranean with the Government of Italy, both bilaterally and in co-operation with EU partners to find a sustainable solution to the issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:01:16.487Z","http://data.parliament.uk/resources/1022824/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Italian counterpart on the Italian Government's policy towards search and rescue ships in the Mediterranean.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","200665"
"http://data.parliament.uk/resources/1022854","Foreign and Commonwealth Office","false","2018-12-13","<p>​The Foreign and Commonwealth Office’s support for the Integrity Initiative is CSSF funded. However, none of this work has been undertaken using Official Development Assistance (ODA) money.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:03:15.55Z","http://data.parliament.uk/resources/1022854/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Foreign and Commonwealth Office: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 December to Question 196177 on Foreign and Commonwealth Office: Integrity Initiative, whether that funding is allocated from the Conflict, Stability and Security Fund; and what estimate he has made of the contribution of official development assistance to the (a) integrity initiative and (b) Institute for Statecraft.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","200677"
"http://data.parliament.uk/resources/1022864","Foreign and Commonwealth Office","false","2018-12-13","<p>​I have spoken with the Ecuadorean Foreign Minister Jose Valencia on three occasions since his appointment on 12 June 2018. We have discussed a range of bilateral matters including the Assange issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:02:09.027Z","http://data.parliament.uk/resources/1022864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ecuadorian counterpart on Mr Julian Assange.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200572"
"http://data.parliament.uk/resources/1022935","Foreign and Commonwealth Office","false","2018-12-13","<p>​The UK remains deeply concerned about human rights protections in Nicaragua and continues to support the work of the UN and OAS. The Inter-American Commission on Human Rights (IACHR) statement of 6 December denounced the establishment of a police state in Nicaragua, characterised by daily violations of human rights, suppression of fundamental freedoms, constant climate of fear and intimidation against human rights defenders and lack of due process and access to justice. On 22 November, the UN High Commissioner for Human Rights (OHCHR) reported 586 political prisoners, and we are alarmed by reports of ill-treatment of these prisoners. The UK supports the call from the OHCHR for the authorities to immediately end repression of those who speak out against the Government and we call on the Nicaraguan Government to safeguard the life, physical integrity and health of the people in their custody.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:04:20.53Z","http://data.parliament.uk/resources/1022935/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Nicaragua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the adequacy of human rights protections in Nicaragua.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200545"
"http://data.parliament.uk/resources/1020850","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200160","2018-12-13T15:40:55.287Z","http://data.parliament.uk/resources/1020850/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to designate a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200159"
"http://data.parliament.uk/resources/1020851","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200159","2018-12-13T15:40:55.34Z","http://data.parliament.uk/resources/1020851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timeframe is for the designation of a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200160"
"http://data.parliament.uk/resources/1020677","Foreign and Commonwealth Office","false","2018-12-13","<p>We have not made representations about the detention of Selahattin Demirtas since the European Court of Human Rights ruling, though we have followed his case and made a number of attempts to observe his trials. We have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T13:58:33.23Z","http://data.parliament.uk/resources/1020677/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Selahattin Demirtaş","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the continued detention of Selahattin Demirtas in violation of an order of the European Court of Human Rights for his release.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199816"
"http://data.parliament.uk/resources/1020678","Foreign and Commonwealth Office","false","2018-12-13","<p>We are aware that the courts in Turkey have just approved a prison sentence for Mr Demirtas of 4 years and 8 months on unrelated charges, making it unlikely that the recent order for his release will be enacted quickly by the Turkish government. We remain clear in our expectation that Turkey lives up to its international obligations and conducts any judicial process fairly, transparently and with full respect for the rule of law.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T14:06:31Z","http://data.parliament.uk/resources/1020678/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Selahattin Demirtaş","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the order of the European Court of Human Rights of 20 November 2018 for the release of Selahattin Demirtas by the Turkish authorities, what recent assessment he has made of the prospects for his release.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199817"
"http://data.parliament.uk/resources/1020684","Foreign and Commonwealth Office","false","2018-12-13","<p>The Foreign Office has raised this issue with the Russian Government. On 30 November alongside G7 Foreign Ministers, the Foreign Secretary publicly called on Russia to release the 24 detained Ukrainian servicemen and their vessels. We have also repeatedly made clear to senior Russian officials, bilaterally and through multilateral fora, that the Russian authorities must immediately release the crew, return their vessels and allow unhindered access through the Kerch Straits. The Foreign Secretary reaffirmed the UK's solidarity with Ukraine and discussed the welfare of the detained crew during his 29 November call with Ukrainian Foreign Minister Klimkin.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T12:26:03.77Z","http://data.parliament.uk/resources/1020684/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Ukraine: Navy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Russia on the detention and prosecution of Ukrainian sailors taken into custody off the Crimean peninsula on 25 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199823"
"http://data.parliament.uk/resources/1020708","Foreign and Commonwealth Office","false","2018-12-13","<p>The UK signed a 'Joint Declaration on the Export &amp; Subsequent Use of Armed or Strike-Enabled Unmanned Aerial Vehicles (UAVs)' on 5 October 2016, along with 52 other States. The UK already has a robust set of export controls in place in relation to UAVs. Following the Joint Declaration, we are in discussion with a number of countries about developing a set of international best practice standards regarding the export of armed or strike-enabled UAVs. These discussions are continuing; it is not yet clear when they will conclude<em>.</em></p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T12:49:41.197Z","http://data.parliament.uk/resources/1020708/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the conclusion of the US-led joint declaration on the export and subsequent use of armed or strike-enabled UAVs, what steps the Government taking to develop those standards.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","199759"
