"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702157","Ministry of Justice","false","2024-04-23","<p>Additional income raised from court and tribunal fees will make a significant contribution to vital work taking place across the Department to facilitate an effective and efficient justice system. This includes our continuous efforts to improve HMCTS service performance and reduce court backlogs.</p><p>Fees generated £727 million in income for the Ministry of Justice in 2022/23 out of the total c.£2.3 billion that it cost to run HMCTS. The recent round of fee uplifts is expected to raise another £30 million – £37 million a year in additional income.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-23T14:08:21.463Z","http://data.parliament.uk/resources/1702157/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-18","Civil Proceedings: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether it is his policy to invest all additional revenue from court and tribunal fees into the Courts and Tribunals Service to help tackle the civil case backlog.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22557"
"http://data.parliament.uk/resources/1701865","Ministry of Justice","false","2024-04-22","<p>It is not possible to provide the information requested without detailed examination of individual records for more than 220 courts, across two Prisoner Escort and Custody Services contract generations (Generation 3, 2011 – 2020, and Generation 4, 2020 – 2030), and this would incur disproportionate cost.</p>","Orpington","Gareth Bacon","22305","2024-04-22T14:59:44.147Z","http://data.parliament.uk/resources/1701865/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-04-17","Prisoner Escorts","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates court hearings have been delayed or could not go ahead due to a (a) failure to deliver a prisoner and (b) delay in bringing a prisoner to court by (i) SERCO and (ii) other providers of escort services since 2017, by court.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22304"
"http://data.parliament.uk/resources/1701866","Ministry of Justice","false","2024-04-22","<p>It is not possible to provide the information requested without detailed examination of individual records for more than 220 courts, across two Prisoner Escort and Custody Services contract generations (Generation 3, 2011 – 2020, and Generation 4, 2020 – 2030), and this would incur disproportionate cost.</p>","Orpington","Gareth Bacon","22304","2024-04-22T14:59:44.197Z","http://data.parliament.uk/resources/1701866/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-04-17","Prisoner Escorts","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions prisoners were delivered late to (a) a magistrates’ court hearing and (b) a Crown Court hearing, by each court, since 2017.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22305"
"http://data.parliament.uk/resources/1698472","Ministry of Justice","false","2024-04-15","<p>The Official Injury Claim (OIC) service is a free, easy-to-use online system owned and operated by the Motor Insurers’ Bureau (MIB) on behalf of the Ministry of Justice. OIC was built to be usable and accessible including to those with access needs or who prefer or require assistive or adaptive technologies.</p><p>On-screen guidance leads both represented and unrepresented claimants through the claims process, supported by an online help-hub and additional written guidance. There is also a dedicated telephone Portal Support Centre who can assist claimants who need to make a paper-based claim. The OIC also provides translation services in multiple foreign languages.</p><p>Ministry of Justice officials continue to work with MIB to increase awareness and improve the visibility of the OIC through identifying and implementing appropriate web optimisation. Regularly updated useful information on making a claim via the OIC is also available on GOV.UK.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-15T11:20:18.313Z","http://data.parliament.uk/resources/1698472/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-25","Small Claims: Internet","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of the accessibility of the official injury claim small claims portal.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","20308"
"http://data.parliament.uk/resources/1698474","Ministry of Justice","false","2024-04-15","<p>The information requested is not held centrally.</p>","Newbury","Laura Farris",,"2024-04-15T11:48:10.663Z","http://data.parliament.uk/resources/1698474/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-25","Civil Proceedings: Witnesses","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 4 of Practice Direction 1A - Participation of Vulnerable Parties or Witnesses, how many civil cases involve each of the vulnerability factors listed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","20309"
"http://data.parliament.uk/resources/1697057","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19349 ; 19350 ; 19351 ; 19352","2024-03-22T14:43:29.493Z","http://data.parliament.uk/resources/1697057/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Civil Proceedings and Family Proceedings: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the document entitled Qualified legal representative appointed by the Court: Statutory guidance, published in July 2022, how many qualified legal representatives have been registered in (a) family and (b) other civil cases since the publication of that guidance.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19348"
"http://data.parliament.uk/resources/1697059","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19348 ; 19350 ; 19351 ; 19352","2024-03-22T14:43:29.543Z","http://data.parliament.uk/resources/1697059/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, in how many cases a qualified legal representative was (a) required and (b) available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19349"
"http://data.parliament.uk/resources/1697060","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19348 ; 19349 ; 19351 ; 19352","2024-03-22T14:43:29.587Z","http://data.parliament.uk/resources/1697060/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, in how many cases a qualified legal representative was (a) required and (b) not available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19350"
"http://data.parliament.uk/resources/1697062","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19348 ; 19349 ; 19350 ; 19352","2024-03-22T14:43:29.617Z","http://data.parliament.uk/resources/1697062/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Legal Representation: Training","1","House of Commons","To ask the Secretary of State for Justice, how many qualified legal representatives had completed vulnerable witness training when they registered for the scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19351"
"http://data.parliament.uk/resources/1697063","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19348 ; 19349 ; 19350 ; 19351","2024-03-22T14:43:29.65Z","http://data.parliament.uk/resources/1697063/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Legal Representation: Training","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to monitor the requirement for qualified legal representatives to undergo vulnerable witness training within six months of registering.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19352"
