"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723320","Northern Ireland Office","false","2024-07-30","<p>I have not had any discussions with the Northern Ireland Communities Minister regarding the JobStart scheme. The Northern Ireland Department for the Communities is responsible for the delivery of the scheme which has received £15 million New Deal for Northern Ireland funding from the UK Government to cover the period April 2023 to March 2025.</p><p>The JobStart application portal closed on 30 June 2024 as planned. All participants currently on the scheme will be able to complete their JobStart opportunity.</p><p>Investment in skills and employment is a devolved matter and any decision on future funding for the JobStart scheme is a matter for the Northern Ireland Executive.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T09:41:15.127Z","http://data.parliament.uk/resources/1723320/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Employment Schemes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Communities Minister on the termination of the JobStart programme for 16-25 year olds in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1498"
"http://data.parliament.uk/resources/1722798","Department of Health and Social Care","false","2024-07-30","<p>We will improve cancer survival rates by hitting all National Health Service cancer waiting time targets within five years, including for pancreatic cancer. We know that pancreatic cancer is difficult to diagnose due to the non-specific nature of its symptoms. To improve diagnosis and outcomes, NHS England is delivering a range of interventions including implementing non-specific symptom pathways for patients who have symptoms that do not align to a single tumour type, as is often the case with pancreatic cancer. 96 pathways are in place, and more are being introduced. NHS England is also increasing general practice direct access to diagnostic tests, alongside providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer and diagnose cancers sooner.</p><p>The most recent Faster Diagnosis Standard performance for upper gastrointestinal cancers, including oesophageal cancer, stomach cancer, small bowel cancer, pancreatic cancer, liver cancer and cancers of the biliary system, is 76% against the 75% standard for May 2024.</p>","Gorton and Denton","Andrew Gwynne","2024-07-30T08:22:06.063Z","http://data.parliament.uk/resources/1722798/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Pancreatic Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of diagnosis rates for pancreatic cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1271"
"http://data.parliament.uk/resources/1722800","Northern Ireland Office","false","2024-07-29","<p>I have discussed with the First and deputy First Minister the urgent need to transform how public services are funded and delivered in Northern Ireland.</p><p><strong> </strong></p><p>It is for the Northern Ireland Executive and Assembly to make decisions on how to sustainably fund public services in Northern Ireland within its Budget and to raise revenue to support this. This Government is committed to supporting the Northern Ireland Executive to ensure better outcomes for citizens.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:12:21.773Z","http://data.parliament.uk/resources/1722800/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-23","Water Charges: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Executive on water charges in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1273"
"http://data.parliament.uk/resources/1722801","Department of Health and Social Care","false","2024-07-30","<p>Rickets is a condition that affects bone development in children. Cases of rickets are rare in the United Kingdom, and have been relatively consistent over recent years. The most common cause of rickets is a lack of vitamin D and calcium, although in rare cases, children can be born with a genetic form of the condition.</p><p>Since it is difficult for people to get enough vitamin D from food alone, the Government advises that everyone should consider taking a daily 10-microgram vitamin D supplement during the autumn and winter. People at high risk of not getting enough vitamin D, pregnant and breastfeeding women, all children aged one to four years old, and all babies, unless they're having more than 500 millilitre of infant formula a day, should take a daily supplement throughout the year. People at high risk of not getting enough vitamin D include:</p><p>⎯ those who are not often outdoors, for example if they're frail or housebound;</p><p>⎯ are in an institution like a care home;</p><p>⎯ usually wear clothes that cover up most of their skin when outdoors; and</p><p>⎯ those who have dark skin, such as people with an African, African-Caribbean or south Asian background.</p><p> </p><p>Government advice on vitamin D is communicated via the NHS.UK website and the social marketing campaigns Start4Life, Better Health, and Healthier Families. Through our Healthy Food Schemes, like Healthy Start, Nursery Milk, and the School Fruit and Vegetable Scheme, the Government provides a nutritional safety net to those who need it the most. Beneficiaries of our food scheme Healthy Start are eligible for free Healthy Start vitamins, which include vitamin C and D. The law also requires the addition of vitamin D to all infant formula.</p>","Gorton and Denton","Andrew Gwynne","2024-07-30T08:19:25.56Z","http://data.parliament.uk/resources/1722801/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Rickets","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help tackle rickets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1274"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander","2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722420","Treasury","false","2024-07-30","<p>The Government currently provides VAT reliefs to aid the purchase of defibrillators. For example, when an AED is purchased with funds provided by a charity and then donated to an eligible body no VAT is charged.</p><p><br>VAT is the UK’s second largest tax forecast to raise £176 billion in 2024/25. Taxation is a vital source of revenue which helps to fund public services.</p><p><br>The Chancellor makes decisions on tax policy at fiscal events.</p>","Ealing North","James Murray","2024-07-30T12:52:43.277Z","http://data.parliament.uk/resources/1722420/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-22","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if she will make an assessment of the potential merits of removing VAT from the sale of defibrillators; and if she will make an assessment with the Secretary of State for Health and Social Care of the potential impact of doing so on access to defibrillators.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","948"
"http://data.parliament.uk/resources/1722422","Ministry of Defence","false","2024-07-30","<p>Northern Ireland and its defence sector companies play an important role in the collective defence of the United Kingdom and the promotion of our global interests. The Strategic Defence Review, launched by the Prime Minister on 16 July 2024, will ensure defence is central to both the security and the economic growth and prosperity of the whole United Kingdom.</p>","Liverpool Garston","Maria Eagle","2024-07-30T10:23:13.52Z","http://data.parliament.uk/resources/1722422/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-22","Defence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of increasing the proportion of defence spending that is allocated to Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","950"
"http://data.parliament.uk/resources/1722427","Department for Energy Security and Net Zero","false","2024-07-30","<p>Investing in clean energy at speed and scale is the only way to deliver energy security and protect families from future energy shocks.</p>","Peckham","Miatta Fahnbulleh","2024-07-30T06:25:41.09Z","http://data.parliament.uk/resources/1722427/answer",,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-22","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential impact of increasing clean energy generation on energy efficiency.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","951"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones","2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
