"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221438","Foreign and Commonwealth Office","false","2020-07-13","<p>We are concerned by the death sentences handed to Mohammed Ramadhan and Hussain Moosa. We continue to raise both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle. We continue to monitor their case, as it is taken to the Court of Cassation for final review.</p>","Braintree","James Cleverly","2020-07-13T16:38:42.23Z","http://data.parliament.uk/resources/1221438/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on (a) Mohammed Ramadhan, (b) Hussain Moosa and (c) other prisoners who have been sentenced to death in Bahrain.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","70469"
"http://data.parliament.uk/resources/1089477","Foreign and Commonwealth Office","false","2019-03-22","<p>​We are commited to and are in the process of consulting very widely with all relevant civil society bodies, including journalists' trade unions, on the design of our media freedom campaign and the July conference. We encourage all interested parties to get in touch with us.</p>","Cities of London and Westminster","Mark Field","2019-03-22T14:09:37.69Z","http://data.parliament.uk/resources/1089477/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that journalists' trade unions internationally are (a) consulted on the UK's media freedom campaign, and (b) invited to participate in his Department's London conference on media freedom in July 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","233021"
"http://data.parliament.uk/resources/1052168","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:52:22.34Z","http://data.parliament.uk/resources/1052168/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials at his Department held discussions with representatives of (a) the US National Security Agency and (b) GCHQ on influencing UN Security Council vote in March 2003 on the second resolution to authorise intervention in Iraq.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215226"
"http://data.parliament.uk/resources/1052169","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:47:55.147Z","http://data.parliament.uk/resources/1052169/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on an operation to influence a vote at the UN Security Council on a second resolution to authorise an intervention in Iraq in March 2003.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215227"
"http://data.parliament.uk/resources/1052170","Foreign and Commonwealth Office","false","2019-02-07","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-07T10:15:02.333Z","http://data.parliament.uk/resources/1052170/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on discussions between GCHQ and the US National Security Agency on surveillance of delegates to the UN in 2003.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215228"
"http://data.parliament.uk/resources/1052171","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:49:25.523Z","http://data.parliament.uk/resources/1052171/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department received a memo on 31 January 2003 from Frank Koza, Defence Chief of Staff (Regional Targets) entitled Reflections of Iraq Debate/Votes at UN-RT Actions + Potential for Related Contributions and published in The Observer on 2 March 2003, asking for information that could give US policymakers an edge in obtaining results favourable to US goals.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215229"
"http://data.parliament.uk/resources/1052172","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:51:02.957Z","http://data.parliament.uk/resources/1052172/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the article entitled Revealed: US dirty tricks to win vote on Iraq war, published in the Observer on 2 March 2003, whether his Department undertook surveillance of representatives at the UN from (a) Angola, (b) Cameroon, (c) Chile, (d) Bulgaria, (e) Guinea and (f) Pakistan prior to the UN Security Council vote on a second resolution on intervention in Iraq.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215230"
"http://data.parliament.uk/resources/1047003","Foreign and Commonwealth Office","false","2019-01-30","<p>The State of Emergency following the failed coup attempt in 2016 imposed certain limits on access to lawyers but those were lifted in June 2018. In discussions with Turkish Ministers we have stressed the importance of addressing issues in the legal system and accelerating the resolution of political cases.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-30T11:44:40.74Z","http://data.parliament.uk/resources/1047003/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Turkey: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart on the lack of access to legal representation for political prisoners in that country.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","211836"
"http://data.parliament.uk/resources/1047004","Foreign and Commonwealth Office","false","2019-01-30","<p>The People's Democratic Party (HDP) have stated that there are around 240 prisoners currently on hunger strike.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-30T11:43:17.627Z","http://data.parliament.uk/resources/1047004/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Turkey: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an estimate of the number of political prisoners on hunger strike in Turkey.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","211837"
"http://data.parliament.uk/resources/1047005","Foreign and Commonwealth Office","false","2019-01-30","<p>Our Embassy in Ankara raised concerns over the Peoples' Democratic Party (HDP) hunger strikers, including Leyla Guven, and the prison conditions of Abdullah Ocalan in discussions with Turkish officials in mid-January. We note that Leyla Guven was released from custody on 25 January. We regularly discuss such issues with European and other like-minded partners.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-30T11:45:59.993Z","http://data.parliament.uk/resources/1047005/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Leyla Guven and Abdullah Ocalan ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has raised the cases of Leyla Guven MP and Abdullah Ocalan with (a) the Turkish Government and (b) his European counterparts.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","211838"
