"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860586","Cabinet Office","false","2018-03-15","<p>The Cabinet Office does not hold information on the number of eligible electors in local authorities. Registration statistics are accessible from the Office for National Statistics’ (ONS) website (<a href="http://www.ons.gov.uk" target="_blank">www.ons.gov.uk</a>).</p><p>Estimates of the number of eligible people not included on electoral registers are published occasionally by the Electoral Commission, but not at sub-regional level. The latest report on register completeness and accuracy was produced by the Electoral Commission in 2016 and is available online (<a href="http://www.electoralcommission.org.uk" target="_blank">www.electoralcommission.org.uk</a> ).</p>","Norwich North","Chloe Smith",,"2018-03-15T12:38:47.983Z",,"http://data.parliament.uk/resources/860586/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860586/answer",,,"http://data.parliament.uk/resources/860586/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Electoral Register: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate the Government has made of the number of eligible people who are not on the electoral register in (a) the London Borough of Redbridge and (b) each local authority area in London.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","131943"
"http://data.parliament.uk/resources/860609","Cabinet Office","false","2018-03-15","<p>The Pilot Orders for Gosport, Watford and Woking were signed and made on 14 January 2018. The Pilot Order for Bromley was signed and made on 16 January 2018 and the Pilot Order for Swindon was signed and made on 21 February 2018. Each of the Orders came into force on the day after the day it was made.</p>","Norwich North","Chloe Smith","131967 ; 131968 ; 131969 ; 131970","2018-03-15T12:43:20.233Z",,"http://data.parliament.uk/resources/860609/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860609/answer",,,"http://data.parliament.uk/resources/860609/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","London Borough of Bromley (Identification in Polling Stations) Pilot Order 2018","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the London Borough of Bromley (Identification in Polling Stations) Pilot Order 2018 came into force.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131966"
"http://data.parliament.uk/resources/860610","Cabinet Office","false","2018-03-15","<p>The Pilot Orders for Gosport, Watford and Woking were signed and made on 14 January 2018. The Pilot Order for Bromley was signed and made on 16 January 2018 and the Pilot Order for Swindon was signed and made on 21 February 2018. Each of the Orders came into force on the day after the day it was made.</p>","Norwich North","Chloe Smith","131966 ; 131968 ; 131969 ; 131970","2018-03-15T12:43:20.297Z",,"http://data.parliament.uk/resources/860610/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860610/answer",,,"http://data.parliament.uk/resources/860610/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Gosport Borough Council (Identification in Polling Stations) Pilot Order 2018","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the Gosport Borough Council (Identification in Polling Stations) Pilot Order 2018 came into force.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131967"
"http://data.parliament.uk/resources/860611","Cabinet Office","false","2018-03-15","<p>The Pilot Orders for Gosport, Watford and Woking were signed and made on 14 January 2018. The Pilot Order for Bromley was signed and made on 16 January 2018 and the Pilot Order for Swindon was signed and made on 21 February 2018. Each of the Orders came into force on the day after the day it was made.</p>","Norwich North","Chloe Smith","131966 ; 131967 ; 131969 ; 131970","2018-03-15T12:43:20.343Z",,"http://data.parliament.uk/resources/860611/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860611/answer",,,"http://data.parliament.uk/resources/860611/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Swindon Borough Council (Identification in Polling Stations) Pilot Order 2018","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the Swindon Borough Council (Identification in Polling Stations) Pilot Order 2018 came into force.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131968"
"http://data.parliament.uk/resources/860612","Cabinet Office","false","2018-03-15","<p>The Pilot Orders for Gosport, Watford and Woking were signed and made on 14 January 2018. The Pilot Order for Bromley was signed and made on 16 January 2018 and the Pilot Order for Swindon was signed and made on 21 February 2018. Each of the Orders came into force on the day after the day it was made.</p>","Norwich North","Chloe Smith","131966 ; 131967 ; 131968 ; 131970","2018-03-15T12:43:20.39Z",,"http://data.parliament.uk/resources/860612/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860612/answer",,,"http://data.parliament.uk/resources/860612/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Watford Borough Council (Identification in Polling Stations) Pilot Order 2018","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the Watford Borough Council (Identification in Polling Stations) Pilot Order 2018 came into force.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131969"
"http://data.parliament.uk/resources/860613","Cabinet Office","false","2018-03-15","<p>The Pilot Orders for Gosport, Watford and Woking were signed and made on 14 January 2018. The Pilot Order for Bromley was signed and made on 16 January 2018 and the Pilot Order for Swindon was signed and made on 21 February 2018. Each of the Orders came into force on the day after the day it was made.</p>","Norwich North","Chloe Smith","131966 ; 131967 ; 131968 ; 131969","2018-03-15T12:43:20.437Z",,"http://data.parliament.uk/resources/860613/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860613/answer",,,"http://data.parliament.uk/resources/860613/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Woking Borough Council (Identification in Polling Stations) Pilot Order 2018","1","House of Commons","To ask the Minister for the Cabinet Office, on what date the Woking Borough Council (Identification in Polling Stations) Pilot Order 2018 came into force.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131970"
"http://data.parliament.uk/resources/860733","Cabinet Office","false","2018-03-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-15T12:35:40.2Z",,"http://data.parliament.uk/resources/860733/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/860733/answer","PQ 132090.pdf","UKSA Response ","http://data.parliament.uk/resources/860733/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-12","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK are self-employed; and what proportion that number is of (a) people in work and (b) the working age population.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","132090"
"http://data.parliament.uk/resources/857770","Cabinet Office","true","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-13T12:24:00.59Z","2018-03-19T10:45:44.12Z","http://data.parliament.uk/resources/857770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer","PQ131671.pdf","UKSA Response ","http://data.parliament.uk/resources/857770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","PQ131671 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-08","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the projected life expectancy rates for (a) males and (b) females in each 10 year cohort from birth.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131671"
"http://data.parliament.uk/resources/857851","Cabinet Office","false","2018-03-15","<p>The powers in sections 38 and 39 of the Digital Economy Act 2017, which will help in supporting identification of those eligible for water poverty schemes, will commence once Parliament has debated the supporting codes of practice and regulations for Part 5 of the Act. The timetable will be announced in due course.</p>","Hertsmere","Oliver Dowden",,"2018-03-15T12:55:12.187Z",,"http://data.parliament.uk/resources/857851/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/857851/answer",,,"http://data.parliament.uk/resources/857851/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-08","Utilities: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to bring into force sections 38 and 39 of the Digital Economy Act 2017.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","131751"
"http://data.parliament.uk/resources/857865","Cabinet Office","false","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","131767","2018-03-13T12:21:29.993Z",,"http://data.parliament.uk/resources/857865/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857865/answer","PQ131765_ 131767 HR.pdf","UKSA Response ","http://data.parliament.uk/resources/857865/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-03-08","Firearms: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, how many instances of gun crime have been reported in (a) Hornsey and Wood Green and (b) London in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","131765"
