"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691080","Department for Energy Security and Net Zero","false","2024-02-29","<p>As community energy is a mainly transferred issue, it is the responsibility of the Northern Ireland Executive to engage with the community energy sector in Northern Ireland. There is, however, some UK-wide support available to community energy groups – for example, the devolved administrations have access to UK-wide Growth Funding, such as the UK Shared Prosperity Fund, and we encourage community energy groups to work closely with local government to support the development of community energy projects within these schemes.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-29T13:24:01.577Z","http://data.parliament.uk/resources/1691080/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with Northern Ireland Community Energy on promoting government incentives to community groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15276"
"http://data.parliament.uk/resources/1606181","Northern Ireland Office","false","2023-03-22","<p>Energy is a devolved matter in Northern Ireland, and that is why it is vital that an Executive is restored to take important decisions such as this on behalf of the people of Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2023-03-22T14:19:53.897Z","http://data.parliament.uk/resources/1606181/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-03-22","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on support for renewable energy in Northern Ireland.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","904202"
"http://data.parliament.uk/resources/1603612","Department for Energy Security and Net Zero","false","2023-03-21","<p>The Contracts for Difference (CfD) scheme is only open to generators in Great Britain (GB) and aligned to the GB market. Consequently, Northern Irish generators are not eligible to participate in the CfD scheme. The Department for the Economy is running a consultation on Design Considerations for its own bespoke Renewables Support Scheme.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-21T16:20:40.22Z","http://data.parliament.uk/resources/1603612/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-13","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to ensure that businesses in Northern Ireland are able to participate in future contracts for difference auctions during the suspension of the Northern Ireland Executive.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","163843"
"http://data.parliament.uk/resources/1582377","Northern Ireland Office","false","2023-02-03","<p>Energy policy is devolved in Northern Ireland and is the responsibility of the Northern Ireland Executive Department for the Economy.</p><p> </p><p>The Contracts for Difference scheme, which applies UK-wide, was not implemented in Northern Ireland. The reasons were set out by the Northern Ireland Executive Minister for the Economy in response to a written question (AQW 3094/17-22) tabled on 3 March 2020 and answered on 19 March 2020. The answer states that the Northern Ireland Executive considered that joining the scheme, which was introduced in Great Britain in 2014, would have placed a guaranteed additional cost burden on Northern Ireland consumers, on top of existing support that consumers already paid for the Renewables Obligations.</p><p> </p><p>When the primary legislation for Contracts for Difference was put in place at the outset, provisions were put in place for Northern Ireland to join at a later date if conditions were right.</p><p> </p><p>In developing its Energy Strategy, <em>The Path to Net Zero Energy, </em>the Department for the Economy carried out a consultation from December 2019 to March 2020. This consultation asked whether respondents agreed that the Department for the Economy should explore with the UK Government Department for Business, Energy and Industrial Strategy the possibility of extending the Contracts for Difference scheme to Northern Ireland. 92% of respondents answered ‘yes’ to this question and the Northern Ireland Executive’s Energy Strategy, <em>The Path to Net Zero Energy, </em>published in December 2021, confirmed that the Northern Ireland Executive is exploring whether the Contracts for Difference scheme should be extended to Northern Ireland.</p><p> </p><p>It is vital that the Northern Ireland Executive is restored, so that locally elected representatives are in place to continue important policy development relating to energy and net zero on behalf of the people of Northern Ireland.</p><p><br> <br></p>","Wycombe","Mr Steve Baker",,"2023-02-03T14:15:19.867Z","http://data.parliament.uk/resources/1582377/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-01-31","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential merits of extending the Contracts for Difference scheme to Northern Ireland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136692"
"http://data.parliament.uk/resources/1541082","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Northern Ireland Renewables Obligation is the principal renewable energy scheme in Northern Ireland, supporting renewable electricity generation. Usually paid for by consumers via their electricity bills, the levy costs are currently further reduced under the UK Government’s energy bill support measures.</p><p> </p><p>The Government continues to work with Northern Ireland’s Department for the Economy officials to identify a suitable pathway for a Northern Ireland Contracts for Difference scheme to bring more renewable generation online.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-18T14:10:24.823Z","http://data.parliament.uk/resources/1541082/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps with Cabinet colleagues and the Northern Ireland Executive to help ensure that the proportion of energy generated from renewable sources is reflected in the energy prices charged to energy consumers in Northern Ireland; and what recent steps his Department has taken to increase the level of renewable energy generation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83626"
"http://data.parliament.uk/resources/1364845","Department for Business, Energy and Industrial Strategy","false","2021-11-15","<p>The Department for Business, Energy and Industrial Strategy is working closely with Northern Ireland’s Department for the Economy and is committed to exploring options for Northern Ireland to join the Contracts for Difference (CfD) scheme – the UK’s main support mechanism for large-scale renewable generation. My Rt. Hon. Friend the Secretary of State also recently met with the Northern Ireland Assembly's Minister for the Economy Gordon Lyons where, amongst other issues, there was a discussion around Northern Ireland and the CfD scheme. Current work is considering a range of issues, including impacts on consumer bills and wider implications for how the scheme operates currently in Great Britain.</p>",,"Lord Callanan",,"2021-11-15T11:50:48.657Z","http://data.parliament.uk/resources/1364845/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-01","Renewable Energy: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive regarding the use of renewable energy in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3589"
"http://data.parliament.uk/resources/1347307","Department for Business, Energy and Industrial Strategy","false","2021-07-20","<p>Decarbonisation of Northern Ireland’s electricity system will play a key role in achieving the UK’s 2050 net zero targets. Energy policy is devolved to Northern Ireland. In a consultation earlier this year, the Department for the Economy (DfE) put forward a range of potential policies that could form the basis of Northern Ireland’s new Energy Strategy. This included a proposal to explore the possibility of extending the Contracts for Difference scheme to Northern Ireland. In this context, officials from BEIS and DfE are working together to consider the options.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-07-20T16:22:09.497Z","http://data.parliament.uk/resources/1347307/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits for the UK’s net-zero ambitions of extending the Contracts for Difference scheme to cover renewable energy projects in Northern Ireland.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","33835"
"http://data.parliament.uk/resources/654250","Department for Business, Energy and Industrial Strategy","false","2016-12-20","<p>The Department for Business, Energy and Industrial Strategy has regular discussions with the Northern Ireland Executive on a range of matters, including the introduction and administration of renewable energy schemes.</p><p> </p><p>Where renewable energy schemes, including the Northern Ireland Renewable Heat Incentive, are devolved to Northern Ireland they are the responsibility of the Northern Ireland Executive.</p><p> </p>",,"Baroness Neville-Rolfe","HL3914 ; HL3916","2016-12-20T15:59:19.02Z","http://data.parliament.uk/resources/654250/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-07","Renewable Energy: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they were consulted by the Northern Ireland Executive about renewable energy schemes; and if so, what was the nature of those consultations.","false","Biography information for Lord Empey",,"Lord Empey","HL3915"
"http://data.parliament.uk/resources/426339","Department for Energy and Climate Change","false","2015-11-10","<br /><p>Energy policy is devolved in Northern Ireland. I support the development of renewables in Northern Ireland but it is for Ministers in Northern Ireland to decide on what support mechanisms they deem appropriate.</p><p><br></p>","South Northamptonshire","Andrea Leadsom",,"2015-11-10T15:40:47.763Z","http://data.parliament.uk/resources/426339/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-04","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she has taken to support the development of a sustainable and integrated small-scale renewables sector in Northern Ireland.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","14786"
"http://data.parliament.uk/resources/424274","Department for Energy and Climate Change","false","2015-11-09","<p>The focus of the current Feed-in Tariff review is to ensure generators are incentivised appropriately and to seek views on how to control future costs.We do not consider it appropriate at this moment to extend the scope of the scheme.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-11-09T15:14:14.577Z","http://data.parliament.uk/resources/424274/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-27","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with the Northern Ireland Executive on the extension of feed-in tariffs to Northern Ireland.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","13586"
