"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147086","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292100","2019-10-08T16:05:05.697Z","http://data.parliament.uk/resources/1147086/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292099"
"http://data.parliament.uk/resources/1147080","Cabinet Office","false","2019-10-03","<p>Responsibility for the Ministerial Code rests with the Prime Minister. The Ministerial Code sets out the standards of propriety and behaviour expected of all Ministers and was updated and re-issued by the Prime Minister on 23 August.</p><p>The updated Code includes a new section setting out the policy for ministers taking parental leave and other extended absences from Government, as well as a number of updates, including obligations related to Cabinet confidentiality and the acceptance of foreign decorations.</p>","Torbay","Kevin Foster","292216","2019-10-03T14:27:08.727Z","http://data.parliament.uk/resources/1147080/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Ministers: Conduct","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the efficacy of the Ministerial Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292097"
"http://data.parliament.uk/resources/1147085","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Department received no oral or written representations from the Honourable Member for Plymouth Moor View, Johnny Mercer MP, on the awarding of grant money to Crucial Academy.</p><p>We were made aware by Crucial Academy that Johnny Mercer was a Non-Executive Director for the organisation. He has since left his position at Crucial Academy.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:02:08.44Z","http://data.parliament.uk/resources/1147085/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department received oral or written representations from the hon. Member for Plymouth Moor View on the awarding of grant money to Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292098"
"http://data.parliament.uk/resources/1147087","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292099","2019-10-08T16:05:05.743Z","http://data.parliament.uk/resources/1147087/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292100"
"http://data.parliament.uk/resources/1146820","Cabinet Office","false","2019-10-02","<p>It has been the policy of successive administrations not to provide the contents of advice from officials to Ministers. Standards, ethics and corporate governance of a government department is a matter for the Permanent Secretary and minister in charge of each individual department.</p>","Torbay","Kevin Foster",,"2019-10-02T15:06:50.6Z","http://data.parliament.uk/resources/1146820/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-27","Government Departments: Ethics","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent advice he has received from the Director General of the Propriety and Ethics Team on the (a) standards and ethics and (b) corporate governance of government departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","291541"
"http://data.parliament.uk/resources/1146821","Cabinet Office","false","2019-10-02","<p>The Ministerial Code sets out the process for investigations into the conduct of Ministers:</p><p>“If there is an allegation about a breach of the Code, and the Prime Minister, having consulted the Cabinet Secretary, feels that it warrants further investigation, he may ask the Cabinet Office to investigate the facts of the case and/or refer the matter to the independent adviser on Ministers’ interests.”</p><p>The published reports of the independent adviser on Ministers’ interests contain information about investigations conducted in response to allegations about the conduct of Ministers.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-02T16:48:44.827Z","http://data.parliament.uk/resources/1146821/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-27","Ministers: Conduct","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many requests for investigations into the conduct of ministers has the Director General of the Propriety and Ethics Team received in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","291542"
"http://data.parliament.uk/resources/1146833","Department for Education","false","2019-10-02","<p>The National College for Creative Industries (NCCI) are currently consulting on their proposed partnership model. The model proposed would result in the NCCI company being responsible for the direction, brand and vision of the National College, and will discharge this responsibility through a board of directors, comprising representatives from the licensed partners and employers. As the NCCI are still at the consultation stage, no appointments have yet been made.</p><p>If, following consultation, the proposed partnership model is agreed by the NCCI board there will be no direct funding relationship with the new NCCI company.</p>","Chippenham","Michelle Donelan","291544","2019-10-02T16:59:09.347Z","http://data.parliament.uk/resources/1146833/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-27","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, who the directors will be of the company limited by guarantee to run the National College of Creative Industries.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","291543"
"http://data.parliament.uk/resources/1146834","Department for Education","false","2019-10-02","<p>The National College for Creative Industries (NCCI) are currently consulting on their proposed partnership model. The model proposed would result in the NCCI company being responsible for the direction, brand and vision of the National College, and will discharge this responsibility through a board of directors, comprising representatives from the licensed partners and employers. As the NCCI are still at the consultation stage, no appointments have yet been made.</p><p>If, following consultation, the proposed partnership model is agreed by the NCCI board there will be no direct funding relationship with the new NCCI company.</p>","Chippenham","Michelle Donelan","291543","2019-10-02T16:59:09.393Z","http://data.parliament.uk/resources/1146834/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-27","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, whether the funding allocated to the National College of Creative Industries will be subject to the same grant agreements after the establishment of the private company to replace that organisation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","291544"
"http://data.parliament.uk/resources/1146022","Cabinet Office","false","2019-09-30","<p>The Cabinet Office regularly reviews its capabilities to support national elections. The Cabinet Office is fully prepared to undertake all of the necessary activity that is required of it and to work with the Electoral Commission and other organisations which participate in ensuring effective elections should an early general election be called.</p><p> </p>","Torbay","Kevin Foster",,"2019-09-30T08:58:55.097Z","http://data.parliament.uk/resources/1146022/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","General Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has recently conducted a risk assessment of its own capabilities to support a snap election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290655"
"http://data.parliament.uk/resources/1146026","Cabinet Office","false","2019-10-01","<p>At the 2019 Spending Round £5million was committed for the Office for Veterans' Affairs in 2020/2021. The staffing requirements for the Office for Veterans’ Affairs remain under consideration and will be confirmed in due course.</p>","Hertsmere","Oliver Dowden",,"2019-10-01T09:10:41.13Z","http://data.parliament.uk/resources/1146026/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-25","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many members of staff will be allocated to work for the Office for Veterans' Affairs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290656"
