"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681668","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>The UK Government closely follows the security situation in the Occupied Palestinian Territories and maintains a regular dialogue with international counterparts.</p><p>We recognise that Israel has the right to defend itself against Hamas, in accordance with International Humanitarian Law (IHL). We do not believe that calling this genocide is the right approach. It is wrong to suggest that Israeli leadership, and Israel as a country, have the intention to commit genocide.</p><p>Ultimately, it is for the courts to decide on matters of genocide, not for states. We respect the role and independence of the International Court of Justice.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-17T13:16:51.68Z","http://data.parliament.uk/resources/1681668/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Gaza: Genocide Convention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his counterparts in (a) EU and (b) African Union countries on (i) preventing a possible genocide in Gaza and (ii) providing accountability for possible violations of the Genocide Convention in Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9214"
"http://data.parliament.uk/resources/1680863","Department for Work and Pensions","false","2024-01-15","<p>Comprehensive Universal Credit guidance is provided to Work Coaches when referring cases for a decision, which may lead to a sanction. For example, before referring for or applying a sanction, staff must consider if the claimant is a care leaver, has complex needs, is vulnerable, has a health condition or if there have been previous sanctions recorded in the last 12 months.</p><p>For sanctions imposed on Universal Credit claimants with dependent children; all claimants will have their conditionality tailored to their individual circumstances.</p><p>Relevant guidance for Decision Makers is available on GOV.uk. Specific relevant chapters can be found here:</p><p><strong> </strong></p><p>K1: <a href="https://assets.publishing.service.gov.uk/media/644a43f8faf4aa0012e12f52/admk1.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/644a43f8faf4aa0012e12f52/admk1.pdf</a></p><p>K2: <a href="https://assets.publishing.service.gov.uk/media/61e13d648fa8f5058667834d/adm-k2.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/61e13d648fa8f5058667834d/adm-k2.pdf</a></p><p>K3: <a href="https://assets.publishing.service.gov.uk/media/64b6afc961adff000d01b2f9/admk3.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64b6afc961adff000d01b2f9/admk3.pdf</a></p><p>K4: <a href="https://assets.publishing.service.gov.uk/media/5c92307840f0b633f71989d7/admk4.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5c92307840f0b633f71989d7/admk4.pdf</a></p><p>K5: <a href="https://assets.publishing.service.gov.uk/media/64ca5b6421df0f000dab4be6/admk5.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64ca5b6421df0f000dab4be6/admk5.pdf</a></p><p>K6: <a href="https://assets.publishing.service.gov.uk/media/5d0b94a3e5274a0694afe5c3/admk6.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5d0b94a3e5274a0694afe5c3/admk6.pdf</a></p><p>K8: <a href="https://assets.publishing.service.gov.uk/media/5aa2811de5274a3e391e37a6/admk8.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5aa2811de5274a3e391e37a6/admk8.pdf</a></p><p>K9: <a href="https://assets.publishing.service.gov.uk/media/64b6afd60ea2cb000d15e546/admk9.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64b6afd60ea2cb000d15e546/admk9.pdf</a></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-01-15T18:01:57.927Z","http://data.parliament.uk/resources/1680863/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to (a) work coaches and (b) decision makers on, (i) referring for sanctions and (ii) imposing sanctions on, Universal Credit claimants with dependent children.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8735"
"http://data.parliament.uk/resources/1680864","Department for Work and Pensions","false","2024-01-15","<p>Statistics on the number of households in receipt of Universal Credit are published every three months. The latest statistics, to August 2023, are available by family type and if they receive the childcare element, and by region on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Statistics on the number of households who are eligible for the childcare element are not routinely published, but we are looking to develop the official UC household statistics to include these statistics. Further details will be published <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">here</a> in due course.</p>","Bury St Edmunds","Jo Churchill",,"2024-01-15T17:58:16.393Z","http://data.parliament.uk/resources/1680864/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Childcare","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) single and (b) couple parent households receiving universal credit (i) were eligible for and (ii) received the childcare element in each region in the latest month for which data is available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8736"
"http://data.parliament.uk/resources/1680865","Department for Work and Pensions","false","2024-01-15","<p>We intend to publish proposals on the future release of these statistics in due course at: <a href="https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5b%5d=department-for-work-pensions&amp;order=release-date-oldest" target="_blank">UC Research and Statistics Announcements</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2024-01-15T11:36:22.657Z","http://data.parliament.uk/resources/1680865/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Childcare","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department’s publication entitled Universal Credit claimants eligible for and receiving the childcare element between March 2021 to February 2022, published on 29 June 2022, whether he plans to publish an update to these statistics.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8737"
"http://data.parliament.uk/resources/1682719","Northern Ireland Office","false","2024-01-17","<p>I recently visited the Women’s Aid Federation NI in Belfast, to hear directly about this important issue. It is disappointing that Northern Ireland remains the only part of the UK without a dedicated strategy to tackle violence against women and girls and I note the significant work currently underway in the Executive Office to develop a Strategic Framework to End Violence Against Women and Girls. It is vital that the Northern Ireland Executive is restored to approve and implement this strategy.</p>","Wycombe","Mr Steve Baker",,"2024-01-17T14:35:05.28Z","http://data.parliament.uk/resources/1682719/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-09","Women: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to help ensure the safety of women and girls in Northern Ireland.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","900962"
"http://data.parliament.uk/resources/1680352","Home Office","false","2024-01-11","<p>The High Court has upheld that local authorities have a statutory duty to care for UASC. We have always maintained that the best place for unaccompanied children to be accommodated is within a local authority. The High Court recently noted that improvements, plus impressive collaboration between the Home Office and Kent County Council, has led to a significant fall in the number of lone children being accommodated in hotels.</p><p>Since 18 November 2023, the one remaining hotel in Kent has remained empty. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023.</p>","Corby","Tom Pursglove","8424","2024-01-11T17:50:05.863Z","http://data.parliament.uk/resources/1680352/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum have spent at least one night in hotel accommodation provided by the Home Office in the last 3 months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8423"
"http://data.parliament.uk/resources/1680353","Home Office","false","2024-01-11","<p>The High Court has upheld that local authorities have a statutory duty to care for UASC. We have always maintained that the best place for unaccompanied children to be accommodated is within a local authority. The High Court recently noted that improvements, plus impressive collaboration between the Home Office and Kent County Council, has led to a significant fall in the number of lone children being accommodated in hotels.</p><p>Since 18 November 2023, the one remaining hotel in Kent has remained empty. Of the 7 hotels which were operational in 2022, 6 of those were closed permanently on 30 November 2023.</p>","Corby","Tom Pursglove","8423","2024-01-11T17:50:05.91Z","http://data.parliament.uk/resources/1680353/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children seeking asylum were placed in hotel accommodation by the Home Office in the last three months, broken down by number of nights spent in that accomodation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8424"
"http://data.parliament.uk/resources/1680446","Ministry of Justice","false","2024-01-11","<p>It is standard practice not to comment on discussions between Ministers and the judiciary.</p><p> </p><p>To protect the independence of the judiciary, it is a matter for the judiciary to determine which judiciary commissioned reports are published. Under the Constitutional Reform Act 2005, the Lady Chief Justice (LCJ), as Head of the Judiciary of England and Wales, has responsibility for the maintenance of appropriate arrangements for the welfare, training and guidance of the Judiciary of England and Wales. The LCJ carries out these responsibilities through the Judicial Executive Board (JEB) and the Judges’ Council. Successive LCJs have laid annual reports before Parliament. The report published by the previous LCJ in September 2023 reported on training, welfare and related matters.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-11T16:43:02.617Z","http://data.parliament.uk/resources/1680446/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-08","Judiciary: Conduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by the University of Manchester entitled Racial Bias and the Bench, published in November 2022, whether he has had recent discussions with the Lady Chief Justice on the recommendation to (a) publish the Judicial Executive Board report into judicial bullying and racism and (b) make the judiciary more (i) transparent and (ii) accountable.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8425"
"http://data.parliament.uk/resources/1680447","Ministry of Justice","false","2024-01-11","<p>Everyone has a right to be confident in the justice system, regardless of their background. In 2023, the government published an update to the Inclusive Britain Strategy – our ambitious response to the Commission on Race and Ethnic Disparities Report – which included the important work we are doing to improve diversity in the judiciary and magistracy.</p><p> </p><p>To preserve the independence of the judiciary, the Lady Chief Justice, the Senior President of the Tribunals, and the Chief Coroner have statutory responsibility for judicial training, under the Constitutional Reform Act 2005, Tribunals, Courts and Enforcement Act 2007, and Coroners and Justice Act 2009 respectively, exercised through the Judicial College.</p><p> </p><p>The legal profession in England and Wales is independent of Government. Legal professional training and statutory responsibility for encouraging a diverse legal profession sits with the approved regulators, overseen by the oversight regulator, the Legal Services Board.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-11T16:44:02.62Z","http://data.parliament.uk/resources/1680447/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-08","Legal Profession: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by the University of Manchester entitled Racial Bias and the Bench, published in November 2022, whether his Department has made a recent assessment of the implications for its policies of the findings on the adequacy of the level of take-up of race training by legal professionals; and if he will take steps with the (a) Lady Chief Justice and (b) Chief Coroner to increase the take-up of this training.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8426"
"http://data.parliament.uk/resources/1679330","Treasury","false","2024-01-10","<p>Estimates of the cost of tax reliefs used by oil and gas companies under the Ring Fence Corporation Tax (RFCT) and Petroleum Revenue Tax (PRT) regimes, including the costs of RFCT and PRT decommissioning tax reliefs, are published at <a href="https://www.gov.uk/government/collections/tax-relief-statistics" target="_blank">tax relief statistics gov.uk (www.gov.uk).</a> This publication contains non-disclosive estimates of number of claimants for each relief, where relevant data are available.</p><p> </p><p>A succinct summary of the UK’s ring fence oil and gas tax regime, including the relief available for decommissioning-related losses, is available on the <a href="https://www.ukeiti.org/oil-gas" target="_blank">relevant EITI website</a>.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","7913 ; 7914","2024-01-10T11:24:37.273Z","http://data.parliament.uk/resources/1679330/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-05","Offshore Industry: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what the total annual rates of decommissioning tax relief from corporation tax were in each financial year between 2013-14 and 2022-23.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","7911"
