"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051313","Home Office","false","2019-02-04","<p>Ministers and officials have regularly held discussions on the effectiveness of Government action across departments to prevent violence against women and girls (VAWG). A key mechanism for this is the Inter-Ministerial Group on Violence Against Women and Girls, which is chaired by the Home Secretary and has members from across government, including the Minister for Women and Equalities and the Secretary of State for Education.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-04T17:48:05.587Z","http://data.parliament.uk/resources/1051313/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-30","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has held with the Secretary of State for Education on the effectiveness of the draft national curriculum relationships and sex education guidance in preventing violence against women and girls.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","214466"
"http://data.parliament.uk/resources/1050400","Home Office","false","2019-02-06","<p>The safety of anti-loitering devices is already regulated under the General Product Safety Regulation 2005 (GPSR). This requires all products intended for or likely to be used by consumers to be safe for normal or reasonably foreseeable use.</p><p>It is for local agencies dealing with anti-social behaviour to determine how to best tackle issues in their area, and to ensure any devices they use comply with the relevant legislation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-06T16:44:59.637Z","http://data.parliament.uk/resources/1050400/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-29","Antisocial Behaviour: Public Places","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to prohibit the use of sound-producing anti-loitering devices without a licence.","false","Biography information for Giles Watling","Clacton","Giles Watling","214050"
"http://data.parliament.uk/resources/1050480","Home Office","false","2019-02-06","<p>On 1 February 2018 the Government published the independent Sharia review and confirmed it would not be taking forward the recommendation to regulate Sharia Councils in a Written Ministerial Statement. <br>The Government’s commitments in response to the review can be found in the Integrated Communities Strategy green paper, published on 14 March 2018 and available on gov.uk:</p><p><a href="https://www.gov.uk/government/consultations/integrated-communities-strategy-green-paper." target="_blank">https://www.gov.uk/government/consultations/integrated-communities-strategy-green-paper.</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-02-06T16:47:01.933Z","http://data.parliament.uk/resources/1050480/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-29","Sharia Law Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to publish its response to the recommendations of the independent review into the application of sharia law in England and Wales.","false","Biography information for Giles Watling","Clacton","Giles Watling","214073"
"http://data.parliament.uk/resources/1050036","Women and Equalities","false","2019-02-04","<p>The government remains committed to extending civil partnerships to opposite-sex couples, and is supporting the Civil Partnerships, Marriages and Deaths (Registration etc.) Private Members Bill. We are considering with the Bill’s sponsors how best this could be used to extend civil partnerships to opposite-sex couples.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-04T17:47:16.353Z","http://data.parliament.uk/resources/1050036/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-28","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals on extending civil partnerships to heterosexual couples.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213156"
"http://data.parliament.uk/resources/1050051","Home Office","false","2019-01-31","<p>Government is making every effort to pay back everyone affected by the subsistence rate contract changes for asylum-seeking victims of modern slavery made in March 2018.</p><p>Based on the current data, we have identified 1,208 potential victims of trafficking that have been affected and are entitled to back payments. 989 of those affected are still in both National Referral Mechanism (NRM) and asylum support, 150 are no longer in NRM support but are still in asylum support, and 69 are no longer in either NRM or asylum support.</p><p>On 24 January 2019, personalised letters were sent out to all those we identified as being affected and eligible for repayments. For those still in support, the letters detailed how much and how they will be paid. For those who have left support, the letters explained how to apply for these pay-ments.</p><p>If an individual believes they are eligible but does not receive a letter, they can complete an application form on gov.uk. There is no closing date for when people can apply for back payments if they think they are eligible. Further information is available on gov.uk (<a href="https://www.gov.uk/guidance/claim-a-subsistence-rates-back-payment-victims-of-modern-slavery" target="_blank">https://www.gov.uk/guidance/claim-a-subsistence-rates-back-payment-victims-of-modern-slavery</a>).</p><p>We are not releasing the number of people who have already applied through the application form on gov.uk as this is an ongoing process and we will be working with these individuals to ensure those who are eligible are paid.</p>","Louth and Horncastle","Victoria Atkins","213237","2019-01-31T17:32:55.94Z","http://data.parliament.uk/resources/1050051/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Asylum: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of slavery who are no longer receiving support through the asylum system (a) have applied for a subsistence rate back payment and (b) are yet to apply for a back payment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","213236"
"http://data.parliament.uk/resources/1050052","Home Office","false","2019-01-31","<p>Government is making every effort to pay back everyone affected by the subsistence rate contract changes for asylum-seeking victims of modern slavery made in March 2018.</p><p>Based on the current data, we have identified 1,208 potential victims of trafficking that have been affected and are entitled to back payments. 989 of those affected are still in both National Referral Mechanism (NRM) and asylum support, 150 are no longer in NRM support but are still in asylum support, and 69 are no longer in either NRM or asylum support.</p><p>On 24 January 2019, personalised letters were sent out to all those we identified as being affected and eligible for repayments. For those still in support, the letters detailed how much and how they will be paid. For those who have left support, the letters explained how to apply for these pay-ments.</p><p>If an individual believes they are eligible but does not receive a letter, they can complete an application form on gov.uk. There is no closing date for when people can apply for back payments if they think they are eligible. Further information is available on gov.uk (<a href="https://www.gov.uk/guidance/claim-a-subsistence-rates-back-payment-victims-of-modern-slavery" target="_blank">https://www.gov.uk/guidance/claim-a-subsistence-rates-back-payment-victims-of-modern-slavery</a>).</p><p>We are not releasing the number of people who have already applied through the application form on gov.uk as this is an ongoing process and we will be working with these individuals to ensure those who are eligible are paid.</p>","Louth and Horncastle","Victoria Atkins","213236","2019-01-31T17:32:55.987Z","http://data.parliament.uk/resources/1050052/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Asylum: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of victims of slavery who are due a subsistence rate back payment are no longer receiving support through the asylum system.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","213237"
"http://data.parliament.uk/resources/1050153","Home Office","false","2019-01-31","<p>Whilst there is no definitive number of child sex abuse images online, industry made over 10m referrals to the National Center for Missing and Exploited Children in 2017, and the Internet Watch Foundation last year processed 132,636 reports in 2017 (26% increase on 2016).</p><p>As well as working closely with the IWF, including the sharing of hashes with industry, the UK Government has invested in Project Arachnid – a tool that crawls the web to find indecent imagery and get it removed. It has issued approximately 1 million notices to service providers.</p><p>In September 2018, the Home Secretary called on industry to raise their response online child sexual exploitation and abuse, including to block child sexual abuse material as soon as companies detect it being uploaded. The Home Office and DCMS are also developing a White Paper which will set out a range of legislative and non-legislative measures to counter online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from exploitation and abuse online will be a central component of the White Paper.</p>","Louth and Horncastle","Victoria Atkins","213276","2019-01-31T17:25:08.14Z","http://data.parliament.uk/resources/1050153/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of child sexual abuse images online in each of the last five years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","213275"
"http://data.parliament.uk/resources/1050154","Home Office","false","2019-01-31","<p>Whilst there is no definitive number of child sex abuse images online, industry made over 10m referrals to the National Center for Missing and Exploited Children in 2017, and the Internet Watch Foundation last year processed 132,636 reports in 2017 (26% increase on 2016).</p><p>As well as working closely with the IWF, including the sharing of hashes with industry, the UK Government has invested in Project Arachnid – a tool that crawls the web to find indecent imagery and get it removed. It has issued approximately 1 million notices to service providers.</p><p>In September 2018, the Home Secretary called on industry to raise their response online child sexual exploitation and abuse, including to block child sexual abuse material as soon as companies detect it being uploaded. The Home Office and DCMS are also developing a White Paper which will set out a range of legislative and non-legislative measures to counter online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from exploitation and abuse online will be a central component of the White Paper.</p>","Louth and Horncastle","Victoria Atkins","213275","2019-01-31T17:25:08.19Z","http://data.parliament.uk/resources/1050154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his department is taking to prevent the availability and distribution of child sexual abuse material online; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","213276"
"http://data.parliament.uk/resources/1050170","Home Office","false","2019-01-31","<p>The Government regards slavery, including trafficking, of children as a very serious offence. Where children are found to be victims of modern slavery, their safety and welfare needs must be addressed as the priority. All local agencies (including local authorities, police and border force) have statuto-ry duties to safeguard children as part of their local responsibilities.</p><p>We are taking a phased approach to national rollout of the ICTA service. One third of all local authorities in England and Wales will have ICTA pro-vision by April 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-31T17:29:04.237Z","http://data.parliament.uk/resources/1050170/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Independent Child Trafficking Advocates Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 January 2019 to Question 208877 on statistics for the ICTA Scheme and with reference to his Department's Interim Assessment of the first year of the ICTA service, what steps he is taking to provide support to young people that are trafficked and facing criminal justice proceedings but have been unable to access support through the ICTA scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","213428"
"http://data.parliament.uk/resources/1050172","Home Office","false","2019-01-31","<p>In local authorities where the Independent Child Trafficking Advocate (ICTA) service has been rolled out, all children that are potential victims of trafficking are eligible for support.</p><p>The revised ICTA model will continue to provide one-to-one support for children who have no effective parental responsibility for them in the UK. It also introduces, for the first time, an expert ICTA regional practice co-ordinator. This role will focus on children who do have a figure with effective parental responsibility for them in the UK, by working with professionals who are already engaged with and supporting the child.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-31T17:26:33.333Z","http://data.parliament.uk/resources/1050172/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Independent Child Trafficking Advocates Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 January 2019 to Question 208877 on Children: Advocacy, what support his Department provides to children who are no longer eligible for the revised Independent Child Trafficking Advocate scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","213430"
