"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126465","Department for Transport","false","2019-05-20","<p>The Government has invested £1.2bn through the Housing Infrastructure Fund (HIF) to support housing and further announcements through this £5.5bn fund are expected later this year. A significant number of HIF bids include transport infrastructure. The Government is also investing in transport supporting new homes through the Transforming Cities Fund, Major Road Network, and projects in the Oxford-Cambridge Arc.</p><p>The Government is further promoting integrated housing and transport planning, for example through the revised National Planning Policy Framework.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:23:40.027Z","http://data.parliament.uk/resources/1126465/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that transport infrastructure improvements are made in areas with a high number of new-build homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254264"
"http://data.parliament.uk/resources/1126475","Department for Transport","false","2019-05-20","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements. The Great Western Intercity Express trains comply with all relevant catering requirements and the Department has no plans to make any changes to the Great Western IET fleet.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:24:32.687Z","http://data.parliament.uk/resources/1126475/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the alteration of Great Western Intercity Express trains so that they comply with section 6.2.6 of the Intercity Express Programme technical specification on catering provision.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254217"
"http://data.parliament.uk/resources/1126477","Department for Transport","false","2019-05-20","<p>Abellio’s bid contained assurances regarding the availability, capability and characteristics of the rolling stock that will be introduced on the Midland Mainline. With regard to the procurement of these trains, I refer the Honourable member to the answer given on 8 May [249827].</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:00:24.483Z","http://data.parliament.uk/resources/1126477/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 and the Answer of 8 May 2019 249827 on East Midlands Rail Franchise: Rolling Stock , what assurances he has received from the train operator as to which type of diesel trains will replace the current fleet on Midland Main Line intercity services; and where those trains will be procured from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254132"
"http://data.parliament.uk/resources/1126478","Department for Transport","false","2019-05-20","<p>Network Rail, who produce industry performance data, may hold the information requested.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:03:27.953Z","http://data.parliament.uk/resources/1126478/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, which organisation holds the information requested.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254133"
"http://data.parliament.uk/resources/1126479","Department for Transport","false","2019-05-20","<p>The Department holds various punctuality reports relating to the main industry punctuality measures that have been used historically, the Public Performance Measure and Cancellations and Significant Lateness. This information is held at train operator level, and down to the level of groups of services run by an operator. We do not hold data for individual routes themselves.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:05:57.787Z","http://data.parliament.uk/resources/1126479/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, what information his Department holds on train punctuality.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254134"
"http://data.parliament.uk/resources/1126513","Department for Transport","false","2019-05-20","<p>The Department encourages the train operators and Network Rail to continue to increase provision for bike storage at stations where there is demand to do so. Provision for carriage for bikes on trains is a matter for the train operators to balance against the other demands on space - for example for passenger seating, luggage and universally accessible facilities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:09:27.687Z","http://data.parliament.uk/resources/1126513/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Cross Country Line: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase the (a) level of storage and (b) access to storage for bikes on trains at all stops on the route between Birmingham and Bristol.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254105"
"http://data.parliament.uk/resources/1126514","Department for Transport","false","2019-05-20","<p>Operators are required to report certain incidents to the MCA and the Marine Accident Investigation Branch (MAIB). The MCA will liaise with the operator directly and no formal reports are published.</p><p> </p><p>Between the beginning of 2010 and the end of 2018, the MAIB received reports of 44 accidents and incidents on the River Thames in the Greater London area that involved vessels in the Thames Clipper fleet and 190 accidents and incidents involving other passenger vessels on the Thames (excluding large sea-going vessels e.g. cruise ships). Investigations are carried out where the MAIB believes there are lessons for the industry to learn and then publishes reports on its investigations online.</p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:27:23.003Z","http://data.parliament.uk/resources/1126514/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-14","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) dates on and (b) reports of all recorded (i) safety breaches and (ii) safety incidents involving (A) the Thames Clipper fleet and (B) other passenger boats on the River Thames since 2010.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","254187"
"http://data.parliament.uk/resources/1126535","Department for Transport","false","2019-05-20","<p>I have met with the Exchequer Secretary to the Treasury on more than one occasion recently, with Tonnage Tax being one of several subjects that were discussed. Officials have also had regular and productive discussions with their counterparts in HMRC and HMT about the current and future Tonnage Tax regime.</p>","Wealden","Ms Nusrat Ghani","2019-05-20T14:30:00.087Z","http://data.parliament.uk/resources/1126535/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-14","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Cabinet colleagues on the future of the tonnage tax regime.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","254181"
"http://data.parliament.uk/resources/1126571","Department for Transport","false","2019-05-22","<p>The Department and its Agencies have provided the responses below for the period 1 May 2018 to 30 April 2019.</p><ol><li>The number of staff that took sickness absence due to stress was 553. The Department and its agencies employed a total of 14,956 employees at the end of April 2019.</li><li>Of the total number of staff that took sickness absence, the proportion due to stress was 7.57%. The proportion of working days lost to stress, out of all days lost due to sickness absence, was 14.33%.</li><li>The total cost of working days lost to sickness absence for the period above is estimated at £13,710,056.78.</li></ol><p> </p><p>The Department has a number of sources of support for employees including a free-to-use Employee Assistance Programme, which offers up to six counselling sessions at a convenient location within days of referral, and a Wellbeing Buddy Network run by volunteers. It has also launched a Mental Health First Aid service run by trained volunteers for colleagues in immediate emotional distress.</p><p>The Department recognises the importance of the line manager in mental health, and has a resource available for line managers to provide guidance on managing colleagues with mental health difficulties/issues. It has also launched Wellbeing Action Plans, to guide line managers in conversations about wellbeing, including in relation to mental health.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T09:33:59.547Z","http://data.parliament.uk/resources/1126571/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Department for Transport: Sick Leave","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254080"
"http://data.parliament.uk/resources/1126577","Department for Transport","false","2019-05-22","<p>30 market-led proposals were received in response to the Call for Ideas launched in March 2018. Due to commercial confidentiality we are not able to disclose details of meetings or correspondence with particular proposals. The Department responded to those proposals in December 2018 and continued engagement with 10 proposals which had the potential to be financially credible without government support.</p><p>Separately to the Call for Ideas, a Southern Rail Link to Heathrow Market Sounding was also launched in March 2018. Following the publication of the Market Sounding Report in December 2018 the Department has been working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial and procurement models. This work will be made available to the market by the summer along with further engagement opportunities.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:03:30.17Z","http://data.parliament.uk/resources/1126577/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249315 on Railways, how many proposals for a Southern Rail Link to Heathrow were received following his market-led proposals invitation of 20 March 2018, how many of those proposals remain under active consideration by his Department; on what dates he last (a) met and (b) corresponded with the promoters of schemes under active consideration; and when he plans to announce the process for selecting a preferred developer.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254200"
