"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138125","Ministry of Defence","false","2019-07-15","<p>The Government continues to ensure that parliamentary accountability for UK-EU defence cooperation is maintained. In addition to the public speeches made by the Prime Minister and the white paper of last July, the Government provided further clarification in September, in its response to the House of Commons Defence Committee report, on its proposals for a future security partnership with the EU. The Government has also participated in parliamentary debates or hearings on Permanent Structured Cooperation last April, Common Security and Defence Policy (CSDP) Operation Sophia last June, the European Defence Industrial Development Programme last November and on CSDP missions and operations in May this year. The Government will continue to provide regular updates to both European Scrutiny Committees in Parliament.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:42:00.017Z","http://data.parliament.uk/resources/1138125/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-10","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on parliamentary accountability of the EU defence structures that the UK has joined since the EU referendum in 2016.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275696"
"http://data.parliament.uk/resources/1137765","Ministry of Defence","false","2019-07-15","<p>As we leave the EU, we remain committed to playing a leading role on Euro-Atlantic security. NATO remains the cornerstone of our defence. Nonetheless, the UK and the EU will continue to face common threats, which are evolving and growing in complexity, and we share the same values. That is why we have agreed the outline terms, through the Political Declaration, of a flexible and scalable future UK-EU security partnership to cooperate as a sovereign third country with EU partners on a case-by-case basis where there is a clear shared interest.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:44:13.333Z","http://data.parliament.uk/resources/1137765/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the merits of UK participation in EU defence structures after the UK has left the EU.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275127"
"http://data.parliament.uk/resources/1137603","Ministry of Defence","false","2019-07-11","<p>National Implementation Plans under the EU's Common Security and Defence Policy (CSDP) may refer to either Permanent Structured Cooperation (PESCO) or civilian CSDP. As the UK is not a PESCO participating Member State and is not subject to the PESCO binding commitments, we have not developed a National Implementation Plan for PESCO. We are considering whether a National Implementation Plan for civilian CSDP is required before the UK leaves the EU.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-11T15:08:06.197Z","http://data.parliament.uk/resources/1137603/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Defence, if she will place a copy of the most recent UK National Implementation Plan under the EU’s Common Security and Defence Policy in the Library; and if she will make a statement.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","274456"
"http://data.parliament.uk/resources/1137604","Ministry of Defence","false","2019-07-11","<p>Ministry of Defence officials regularly engage with the UK Permanent Representative to the European Union on a number of issues. I was not present at the EU Foreign Affairs Council Meeting on 17 June 2019 but met with the UK Permanent Representative to the European Union in the margins of the NATO Defence Ministerial in Brussels on 29 June 2019 to discuss a number of issues related to European security and defence.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-11T15:08:58.407Z","http://data.parliament.uk/resources/1137604/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-08","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with the UK Permanent Representative EU on the EU Council meeting on security and defence on 17 June 2019.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","274457"
"http://data.parliament.uk/resources/1132040","Treasury","false","2019-06-20","<p>The Financial Conduct Authority (FCA) is operationally independent from government and their remit is set by parliament.</p><p> </p><p>The FCA has an objective set out in legislation to ensure the relevant markets work well. It expects firms to understand their customers both for anti-money laundering (AML) purposes and to ensure the provision of the appropriate services.</p>","Salisbury","John Glen","264344","2019-06-20T14:31:20.827Z","http://data.parliament.uk/resources/1132040/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-13","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what instructions he has issued to the Financial Conduct Authority to obtain confidential information on investors and their financial positions.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","264343"
"http://data.parliament.uk/resources/1132041","Treasury","false","2019-06-20","<p>The Financial Conduct Authority (FCA) is operationally independent from government and their remit is set by parliament.</p><p> </p><p>The FCA has an objective set out in legislation to ensure the relevant markets work well. It expects firms to understand their customers both for anti-money laundering (AML) purposes and to ensure the provision of the appropriate services.</p>","Salisbury","John Glen","264343","2019-06-20T14:31:20.873Z","http://data.parliament.uk/resources/1132041/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-13","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the Financial Conduct Authority's requirement for investment management firms to obtain confidential financial information on their clients on compliance with (a) privacy (b) human rights regulations.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","264344"
"http://data.parliament.uk/resources/1127587","Ministry of Defence","false","2019-05-28","<p>Following a 2011 report on the public consultation in relation to potential options for the management of the HMS VICTORY 1744 wreck site, it was decided to place responsibility for the future management of the site with a charitable trust.</p><p>In 2012, the Maritime Heritage Foundation was considered to be suitable for the management of the site.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-28T13:08:58.537Z","http://data.parliament.uk/resources/1127587/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-20","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the wreck of HMS Victory was gifted to the Maritime Heritage Foundation.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","256235"
"http://data.parliament.uk/resources/1123539","Department for Environment, Food and Rural Affairs","false","2019-05-02","<p>The Food Information Regulations already protect consumers by stating that food information must not be misleading, in particular, as to its method of manufacture or production.</p><p> </p><p>There is therefore no need for the Government to introduce further legislation to define production methods for meat or other farmed food. Producer-led accreditation schemes such as the highly respected Pasture For Life scheme provide an excellent way for farmers to market their outstanding British food.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-02T12:54:36.843Z","http://data.parliament.uk/resources/1123539/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-29","Livestock: Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce a legal definition of the term grass-fed in relation to livestock raised on pasture all of their lives.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","248598"
"http://data.parliament.uk/resources/1122487","Ministry of Defence","false","2019-04-29","<p>The percentage of trained personnel who achieved the target level, against the total number who took the Personal Fitness Assessment (PFA), can be found below for each of the last five years. Those who failed the assessment would have been supported with a personal fitness plan.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Training Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>Pass Rate Regular (%)</strong></p></td><td><p>98</p></td><td><p>97</p></td><td><p>96</p></td><td><p>95</p></td><td><p>95</p></td></tr><tr><td><p><strong>Pass Rate Reserve (%)</strong></p></td><td><p>80</p></td><td><p>80</p></td><td><p>76</p></td><td><p>70</p></td><td><p>71</p></td></tr></tbody></table><p> </p><p>Notes/Caveats:</p><p> </p><ol><li>Figures are a Single Service estimate and are not official statistics produced by Defence Statistics</li><li>Figures include Officers and Other Ranks (Regulars and Reserves) who took the PFA.</li></ol><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-29T15:18:40.57Z","http://data.parliament.uk/resources/1122487/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-23","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what the overall pass rates were for the British Army personal fitness assessment in each of the last five years.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","246473"
"http://data.parliament.uk/resources/1110431","Department for Education","false","2019-04-16","<p>The setting of fees for higher education courses is devolved. It is for each administration to decide how they deploy their resources and develop their higher education system. The approach followed after we have left the EU is a matter for each administration to determine, taking account of the provisions in the Withdrawal Agreement. There are no plans to hold discussions with the devolved administrations on this at present.</p>","Kingswood","Chris Skidmore",,"2019-04-16T09:11:43.267Z","http://data.parliament.uk/resources/1110431/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-08","Higher Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with the devolved Administrations on the setting of fees for higher education courses after the UK has left the EU.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","242033"
