"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46704","Department for Business, Innovation and Skills","false","2014-04-10","<p>Information is not available to answer this question. However, data from the Office for National Statistics estimate that around 400,000 people describe themselves as self employed in their second jobs between October 2012 and September 2013.</p>","West Suffolk","Matthew Hancock","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46704/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46704/answer",,,"http://data.parliament.uk/resources/46704/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people who run a small or medium-sized enterprise as a secondary form of income alongside another job.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195098"
"http://data.parliament.uk/resources/46706","Department for Business, Innovation and Skills","false","2014-04-10","<p>The Government is committed to ensuring businesses can access the finance they need for investment and growth.</p><p> </p><p>The Bank of England and HM Treasury announced in November that the Funding for Lending scheme would be focused on lending to businesses to reflect the success that the scheme has had with households. Lending under the Funding for Lending Scheme has totalled over £16bn according to the latest figures.</p><p> </p><p>The British Business Bank is being established to ensure that business finance markets work efficiently and effectively for smaller businesses, and its loan guarantee and investment programmes supported £660 million of lending and investment in 2013 across the UK.</p><p> </p><p>A breakdown of the value of debt finance facilitated to businesses in Bolton North East constituency and England through British Business Bank programmes in the last year is detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Enterprise</strong><strong> Finance Guarantee Scheme (drawn down)</strong></p></td><td><p><strong>Start Up Loans Scheme </strong></p><p><strong>(drawn down)</strong></p></td><td><p><strong>Lending facilitated by the Business Finance Partnership</strong></p></td></tr><tr><td><p>Bolton North East Constituency</p></td><td><p>7 Loans with a value of £1.14m</p></td><td><p>24 loans with a value of £117 330</p></td><td><p>North West Region: 462 loans with a value of nearly £ 27m</p></td></tr><tr><td><p>England</p></td><td><p>2857 loans with a value of £307.6 million</p></td><td><p>13432 with a value over £75m</p></td><td><p>3721 loans provided with a value of nearly £226m</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46706/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46706/answer",,,"http://data.parliament.uk/resources/46706/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to increase the availability of credit for small businesses in (a) Bolton North East constituency and (b) England in the last year.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","195045"
"http://data.parliament.uk/resources/46829","Department for Business, Innovation and Skills","false","2014-04-29","<p>I have asked chief executives of the Executive agencies to respond directly to the Hon Member.</p><p> </p><p>Until 2013, the Department for Business, Innovation and Skills did not keep a record of the age of internal apprentices. The table shows the age of both externally recruited apprentices since 2010 and ages of those apprentices embarking on the Departments' internal apprenticeship programme in 2013. The 2013 figure refers to the ages of those on the Departments' internal programme. There are no externally recruited apprentices in the 25 years or over category.</p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>16 to 18</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>19 to 24</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>25 years or over</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>16</p></td></tr></tbody></table><p>The Department for Business Innovation and Skills currently has 53 apprentices. We have had 4 successful completions this year.</p><p> </p><p>16 of these 53 apprentices are under the age of 21 with a further 6 apprentices under 21 expected to join the Department later in the year.</p>","West Suffolk","Matthew Hancock","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/46829/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46829/answer","195212 - Executive Agencies.pdf","Letters from BIS' Executive Agencies (9)","http://data.parliament.uk/resources/46829/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices aged (a) 16 to 18, (b) 19 to 24 and (c) 25 years or over are employed at each of his Department's executive agencies, non-departmental public bodies and associated bodies and agencies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195212"
"http://data.parliament.uk/resources/46832","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Competition and Markets Authority employs no apprentices at this time.</p><p> </p><p>As a supporter of apprenticeships, the Government launched the first Civil Service Fast Track Apprenticeship Scheme in 2013.</p><p> </p><p>As at September 2013, the most recent date for which figures are available, the Civil Service Fast Track Apprenticeship Scheme had 100 18-21 year old apprentices employed in permanent posts across government on the 2-year scheme.</p>","West Suffolk","Matthew Hancock","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46832/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46832/answer",,,"http://data.parliament.uk/resources/46832/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices aged (a) 16 to 18, (b) between 19 and 24 and (c) 25 years or over are employed at the Competition and Markets Authority.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195281"
"http://data.parliament.uk/resources/46442","Department for Business, Innovation and Skills","false","2014-04-28","<p>In 2012, the median gross hourly wage for an Apprentice in England was £6.09. The mean was £6.21. In 2011, the equivalent gross hourly wages were £5.83 and £5.80.</p><p> </p><p>For females, in 2011, the median gross hourly wage was £5.96 and the mean £5.88. In 2012, these were £6.19 and £6.23 respectively.</p><p> </p><p>For males, in 2011, the median gross hourly wage was £5.43 and the mean £5.71. In 2012, these were £5.93 and £6.19 respectively.</p><p> </p><p>Please note that the only available data we have for Apprenticeship Pay is for 2012 and 2011, from the two Apprenticeship Pay Surveys (APS). These surveys do not calculate an annual wage from the survey responses as the hours Apprentices work are variable. There was a pay survey conducted in 2007, but this is not considered to be comparable with the two later years.</p><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p>","West Suffolk","Matthew Hancock","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46442/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46442/answer",,,"http://data.parliament.uk/resources/46442/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/46442/answer/previousversion/5033","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) median and (b) mean (i) annual and (ii) hourly salary is for (A) men and (B) women in Government-sponsored apprenticeship schemes; and what those figures were in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195007"
"http://data.parliament.uk/resources/46445","Department for Business, Innovation and Skills","false","2014-04-09","<p>Information on the number of apprenticeship achievements by age are published in a supplementary table to the Statistical First Release:</p><p><a title="blocked::https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a><br> <br><a title="blocked::https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm</a></p>","West Suffolk","Matthew Hancock","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46445/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46445/answer",,,"http://data.parliament.uk/resources/46445/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who are (a) under 18, (b) 18 to 21 and (c) 22 or over have completed an apprenticeship in each year since 2008.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195016"
"http://data.parliament.uk/resources/46457","Department for Business, Innovation and Skills","false","2014-04-07","<p>We are currently analysing responses to the Government's discussion paper on building a more responsible payment culture and will publish the response shortly.</p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46457/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46457/answer",,,"http://data.parliament.uk/resources/46457/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish his Department's response to the consultation on Building a responsible payment culture.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","194885"
"http://data.parliament.uk/resources/46172","Department for Business, Innovation and Skills","false","2014-04-07","<p>Apprenticeship data are not available by industrial sector. Within an industry, a learner may undertake a wide range of Apprenticeship frameworks.</p><p> </p><p>Data are available by Sector Subject Area. Table 1 shows the number of Apprenticeship starts from 2008/09 to 2012/13 in Brigg and Goole constituency by Sector Subject Area.</p><p><strong> </strong></p><p><strong>Table 1: Apprenticeship starts by Sector Subject Area in Brigg and Goole Parliamentary Constituency, 2008/09 to 2012/13</strong></p><table><tbody><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>120</p></td><td><p>130</p></td><td><p>240</p></td><td><p>310</p></td><td><p>280</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>20</p></td><td><p>40</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Education and Training</p></td><td><p>10</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>120</p></td><td><p>110</p></td><td><p>140</p></td><td><p>140</p></td><td><p>160</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>30</p></td><td><p>40</p></td><td><p>140</p></td><td><p>230</p></td><td><p>310</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>80</p></td><td><p>90</p></td><td><p>190</p></td><td><p>170</p></td><td><p>210</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 440 </strong></p></td><td><p><strong> 460 </strong></p></td><td><p><strong> 810 </strong></p></td><td><p><strong> 950 </strong></p></td><td><p><strong> 1,020 </strong></p></td></tr></tbody></table><p> </p><p>Source: Individualised Learner Record</p><p> </p><p> </p><p> </p><p>Notes</p><ol type="1"><li>Geography information is based on the learners' home postcode</li><li>Volumes are rounded to the nearest 10</li><li>‘-‘ indicates a base values of less than 5</li><li>Figures for 2011/12 onwards are not directly comparable to earlier years due to the introduction of the Single ILR: <a href="http://webarchive.nationalarchives.gov.uk/20140107201041/http:/www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107201041/http://www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf</a></li></ol><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46172/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46172/answer",,,"http://data.parliament.uk/resources/46172/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were started in the Brigg and Goole constituency in each industrial sector in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194612"
"http://data.parliament.uk/resources/46173","Department for Business, Innovation and Skills","false","2014-05-12","<p>We do not collect information centrally on Apprenticeships by industrial sector at the Parliamentary Constituency level. Table 1 shows information from the 2012[1] UKCES Employer Perspectives Survey on the proportion of employers that offer formal Apprenticeships by industrial sector in the UK.</p><p /> <p /> <p>Information on Apprenticeship starts by Sector Subject Area and geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p /> <p><strong> </strong></p><p /> <p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p /> <p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls</a></p><p /> <p> </p><p /> <p>Sector Subject Areas are not the same as industrial sectors. Within an industrial sector a learner may undertake a wide range of Apprenticeship frameworks, and individual frameworks are assigned under the Sector Subject Area classification.</p><p /> <p /> <p /> <p> </p><p> </p><br /><p>[1]<a href="http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf" target="_blank">http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf</a></p>","West Suffolk","Matthew Hancock","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/46173/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46173/answer","UIN 194613 - Apprenticeships by Sector table.doc","Table 1: Apprenticeships by Industrial Sector","http://data.parliament.uk/resources/46173/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will collect data by constituency on apprenticeships in each industrial sector.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194613"
"http://data.parliament.uk/resources/45851","Department for Business, Innovation and Skills","false","2014-04-07","<p>Table 1 shows the number of apprenticeship starts in the 2012/13 academic year by Sector Subject Area for Pendle parliamentary constituency and Lancashire Local Education Authority.</p><p> </p><p><strong>Table 1: Apprenticeship Starts by Geography and Sector Subject Area, 2012/13</strong></p><table><tbody><tr><td><p> </p></td><td><p>Pendle Parliamentary Constituency</p></td><td><p>Lancashire Local Education Authority</p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>20</p></td><td><p>140</p></td></tr><tr><td><p>Arts, Media and Publishing</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>450</p></td><td><p>4,850</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>420</p></td></tr><tr><td><p>Education and Training</p></td><td><p>20</p></td><td><p>280</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>170</p></td><td><p>1,770</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>240</p></td><td><p>3,440</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>20</p></td><td><p>270</p></td></tr><tr><td><p>Languages, Literature and Culture</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>340</p></td></tr><tr><td><p>Preparation for Life and Work</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>190</p></td><td><p>2,390</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>10</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,150</strong></p></td><td><p><strong>13,930</strong></p></td></tr></tbody></table><p><strong>Source: Individualised Learner Record</strong></p><p><strong>Notes</strong></p><p><strong>1) Volumes are rounded to the nearest ten</strong></p><p><strong>2) ‘-‘ indicates a base value of less than five</strong></p><p><strong>3) Local Education Authority and Parliamentary Constituency are based on the home postcode of the learner.</strong></p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45851/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/45851/answer",,,"http://data.parliament.uk/resources/45851/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships commenced in each sector in (a) Pendle constituency and (b) Lancashire in the last 12 months.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","194363"
