"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109064","Ministry of Defence","false","2019-04-08","<p>For the information on Army bomb disposal activity in Northern Ireland for January 2014 to July 2018, I refer the hon. Member to my response of <br>23 November 2018 to his Question 193391.</p><p> </p><p>Data for the period of 1 August 2018 to 1 January 2019 can be found below:</p><p> </p><p><strong>1 July 2018 – 1 January 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>LOCATION</strong></p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED</strong> <strong>DECLARATION</strong></p></td><td><p><strong>HOAX</strong> <strong>DECLARATION</strong></p></td></tr><tr><td><p>Northern Ireland**</p></td><td><p>77</p></td><td><p>10</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist), as opposed to all callouts for all incidents, including Conventional Munitions Disposal callouts. These categories reflect the definitions of the Report of the Independent Reviewer Justice and Security (Northern Ireland) Act 2007.</p><p> </p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:30:14.99Z","http://data.parliament.uk/resources/1109064/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-02","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  On how many occasions Army Bomb Disposal teams were called out in Northern Ireland between (a) 1 January 2014 and 1 July 2016 and (b) 1 July 2016 and 1 January 2019 as a result of (i) viable devices and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239898"
"http://data.parliament.uk/resources/1024697","Ministry of Defence","false","2018-12-18","<p>No.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-18T11:52:13.563Z","http://data.parliament.uk/resources/1024697/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-13","EU Defence Policy: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to contribute any funding from the public purse to the EU Cooperative Financial Mechanism before 29 March 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202040"
"http://data.parliament.uk/resources/1020776","Ministry of Defence","false","2018-12-12","<p>Subject to a deal on the EU Withdrawal Agreement, the UK will be able to continue to participate in certain EU missions and operations on a case-by-case basis, where it is in our mutual interest to do so, during the transition period. There are no plans to commit forces to the EU Battlegroup during this period.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-12T15:08:58.283Z","http://data.parliament.uk/resources/1020776/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-07","EU Battlegroups","1","House of Commons","To ask the Secretary of State for Defence, whether UK defence forces will participate in EU Battlegroups in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200090"
"http://data.parliament.uk/resources/1020590","Ministry of Defence","false","2018-12-11","<p>The UK supports the EU's Coordinated Annual Review on Defence (CARD) and has participated in the pilot stage. The CARD currently does not directly provide for Third Country involvement. However, the recent Political Declaration on the Future Relationship between the UK and the EU sets out our shared vision of close and lasting cooperation on external action, including cooperation on defence capabilities development.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-11T17:15:47.477Z","http://data.parliament.uk/resources/1020590/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-06","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence,  whether the UK will continue to participate in the Coordinated Annual Review on Defence after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199792"
"http://data.parliament.uk/resources/1017188","Ministry of Defence","false","2018-12-04","<p>The UK welcomed the launch of the NATO Training Mission Iraq at the Brussels Summit in 2018. We are commited to supporting the training mission through the deployment of the UK civilian and military personnel including a senior civilian adviser and other personnel as part of the NATO Communications and Information Systems Support Group, on rotation with other allies.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-04T16:03:36.45Z","http://data.parliament.uk/resources/1017188/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-29","Iraq: NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the NATO training mission in Iraq.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197354"
"http://data.parliament.uk/resources/1010596","Ministry of Defence","false","2018-11-23","<p>Information regarding Army bomb disposal callouts between 2012-2018 can be found in the tables below. Following a review of data held by the Army, this also updates figures previously supplied in response to Questions 179144 and 179145:</p><p> </p><p><strong>1 July 2012 – 30 June 2014</strong></p><table><tbody><tr><td><p>LOCATION</p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED DECLARATION</strong></p></td><td><p><strong>HOAX DECLRATION</strong></p></td></tr><tr><td><p>GB</p></td><td><p>113</p></td><td><p>103</p></td><td><p>52</p></td></tr><tr><td><p>NI**</p></td><td><p>273</p></td><td><p>134</p></td><td><p>178</p></td></tr><tr><td><p>UK total</p></td><td><p>386</p></td><td><p>237</p></td><td><p>230</p></td></tr></tbody></table><p> </p><p><strong>1 July 2014 – 30 June 2016</strong></p><table><tbody><tr><td><p>LOCATION</p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED DECLARATION</strong></p></td><td><p><strong>HOAX DECLRATION</strong></p></td></tr><tr><td><p>GB</p></td><td><p>120</p></td><td><p>78</p></td><td><p>40</p></td></tr><tr><td><p>NI**</p></td><td><p>144</p></td><td><p>83</p></td><td><p>83</p></td></tr><tr><td><p>UK total</p></td><td><p>264</p></td><td><p>161</p></td><td><p>123</p></td></tr></tbody></table><p> </p><p><strong>1 July 2016 – 30 June 2018</strong></p><table><tbody><tr><td><p>LOCATION</p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED DECLARATION</strong></p></td><td><p><strong>HOAX DECLRATION</strong></p></td></tr><tr><td><p>GB</p></td><td><p>120</p></td><td><p>589***</p></td><td><p>44</p></td></tr><tr><td><p>NI**</p></td><td><p>94</p></td><td><p>48</p></td><td><p>49</p></td></tr><tr><td><p>UK total</p></td><td><p>214</p></td><td><p>627</p></td><td><p>93</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist). This does not include callouts for incidents involving other items such as Conventional Munitions Disposal.</p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p>*** The high number of IED declarations between 1 July 2016 – 30 June 2018 is due to a task that yielded over 300 arrowhead type IEDs.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-11-23T14:51:55.85Z","http://data.parliament.uk/resources/1010596/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-20","Ministry of Defence: Government Responses","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Question 188038, tabled on 5 November 2018, by the hon. Member for East Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193391"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/1002193","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","189606","2018-11-14T16:07:14.79Z","http://data.parliament.uk/resources/1002193/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Army: Bomb Disposal","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams were called out between 1 July 2012 and 30 June 2014 as a result of (a) viable and (b) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188038"
"http://data.parliament.uk/resources/988671","Ministry of Defence","false","2018-10-22","<p>The Ministry of Defence publishes official statistics on Cadet strengths. The number of Sea Cadets as at 1 April each year between 2007 and 2017 can be found in the publications below.</p><p>2007-2016</p><p>https://www.gov.uk/government/statistics/mod-sponsored-cadet-forces-statistics-2016</p><p>2017</p><p>https://www.gov.uk/government/statistics/mod-sponsored-cadet-forces-statistics-2018</p>","Milton Keynes North","Mark Lancaster",,"2018-10-22T15:03:45.397Z","http://data.parliament.uk/resources/988671/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-16","Navy: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many Sea Cadets there were in each year between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180113"
"http://data.parliament.uk/resources/987805","Ministry of Defence","false","2018-10-18","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Between 1 July 2014 to 1 January 2016, Explosive Ordnance Disposal (EOD) personnel have responded to 567 incidents in Northern Ireland. For the period 1 July 2016 to 1 July 2018, EOD personnel have responded to 526 incidents in Northern Ireland.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-18T16:07:19.873Z","http://data.parliament.uk/resources/987805/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-15","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between (a) 1 July 2014 and 1 July 2016 and (b) 1 July 2016 and 1 July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","179144"
