"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731544","Department for Education","false","2017-06-27","<p>I refer the hon. Member to the answer I provided on 27/06/2017 to Question number 128.</p>","Putney","Justine Greening",,"2017-06-27T12:50:18.303Z","http://data.parliament.uk/resources/731544/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/731544/answer",,,"60","Education","Education","2017-06-21","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the ban on the establishment of new selective schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","460"
"http://data.parliament.uk/resources/731561","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government is committed to testing ambitious new approaches to career learning and training for people in work and returning to work, as announced in the Budget. More detailed proposals will be set out in due course.</p>","Stourbridge","Margot James",,"2017-06-27T14:41:28.217Z","http://data.parliament.uk/resources/731561/answer","Biography information for Margot James","http://data.parliament.uk/resources/731561/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Training: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on leave for training for all employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","494"
"http://data.parliament.uk/resources/731569","Department of Health","false","2017-06-26","<p>We are committed to offering Youth Mental Health First Aid training to a teacher in every secondary school by 2019 and to reach 1,000 schools by the end of 2017. The Government’s manifesto includes a commitment to offer this training to all schools, including primary schools.</p><p> </p><p>We have made £200,000 available in 2017/18 to train the first 1,000 teachers in 2017 and we will work with Mental Health First Aid England to agree funding for future years.</p>","Thurrock","Jackie Doyle-Price","660","2017-06-26T13:19:07.237Z","http://data.parliament.uk/resources/731569/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/731569/answer",,,"17","Health","Health","2017-06-21","Teachers: First Aid","1","House of Commons","To ask the Secretary of State for Health, what his policy is on mental health first aid training for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","500"
"http://data.parliament.uk/resources/731573","Department for Education","false","2017-06-27","<p>We want all pupils to benefit from a knowledge rich education. We will provide further details about the curriculum fund in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","658","2017-06-27T16:58:46.017Z","http://data.parliament.uk/resources/731573/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731573/answer",,,"60","Education","Education","2017-06-21","Curriculum","1","House of Commons","To ask the Secretary of State for Education, what her policy is on introducing a curriculum fund to encourage cultural and scientific institutions to help develop knowledge-rich materials for schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","469"
"http://data.parliament.uk/resources/731585","Home Office","false","2017-06-27","<p>The Home Office collects and publishes data biannually on the total number of police officers employed by each police force in England and Wales. These data can be found in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Detailed data on the number of officers by rank is collected and published on an annual basis only. The statistics for each of the four geographic forces in Wales, representing the picture as at 31 March 2016, can be found in Table_H4 accompanying the main release here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016</a></p><p>Data for previous years can be found in the Open Data tables, available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods</a></p><p>The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T08:51:53.523Z","http://data.parliament.uk/resources/731585/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/731585/answer",,,"1","Home Office","Home Office","2017-06-21","Police: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, if she will list the number of police officers, by rank, employed in each of the four geographic forces in Wales in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","51"
"http://data.parliament.uk/resources/731586","Ministry of Defence","false","2017-06-27","<p>The number of Army personnel, by rank, who were listed as regulars and reservists in each of the last 24 months are shown in the attached tables.</p><p>The figures are for the total Regular Army and Army Future Reserves 2020, trained and untrained personnel. They exclude Gurkhas and Non-FR20 Reserve populations.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-06-27T15:48:36.247Z","http://data.parliament.uk/resources/731586/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/731586/answer","PQ6007.docx","52 - Regulars and Reservists strength by rank","11","Defence","Defence","2017-06-21","Army","1","House of Commons","To ask the Secretary of State for Defence, if he will set out the number of Army personnel, by rank, who were listed as (a) regulars and (b) reservists in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52"
"http://data.parliament.uk/resources/731587","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p><p> </p>","Watford","Richard Harrington",,"2017-06-27T15:53:23.557Z","http://data.parliament.uk/resources/731587/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/731587/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to make a further statement on tidal power and tidal lagoons.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","53"
"http://data.parliament.uk/resources/731588","Department for Transport","false","2017-06-27","<p>The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July. This process will consider the choices for investment in Wales, including those in the Cardiff area.</p><p> </p><p>Cardiff Parkway, the new station proposed at St Mellons, was the subject of a bid to the recent New Stations Fund round. Assessment of the bids is complete and my Department hopes to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T12:13:55.25Z","http://data.parliament.uk/resources/731588/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731588/answer",,,"27","Transport","Transport","2017-06-21","Railway Stations: Cardiff","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on reviewing the proposals for (a) additional capacity improvements at Cardiff Central Station and (b) a new station at St Mellons Parkway.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","54"
"http://data.parliament.uk/resources/731589","HM Treasury","false","2017-06-27","<p>The government has announced a number of guarantees for EU funding. These include: structural and investment fund projects signed before the UK leaves the EU, awards made by the European Commission following competitive bid processes, and maintaining the current level of agricultural funding under CAP pillar 1 until 2020.</p><p> </p><p>Beyond these priorities, decisions on the replacement of EU funding will be taken in light of wider UK strategic priorities and other domestic spending decisions.</p>","South West Norfolk","Elizabeth Truss",,"2017-06-27T09:39:42.113Z","http://data.parliament.uk/resources/731589/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/731589/answer",,,"14","Treasury","CaTreasury","2017-06-21","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether funding for Wales currently provided through all EU programmes will be matched by the Government after 2020.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55"
"http://data.parliament.uk/resources/731590","Ministry of Defence","false","2017-06-26","<p>The Government is committed to publishing a National Shipbuilding Strategy. The Strategy will be published in due course.</p>","West Worcestershire","Harriett Baldwin","435","2017-06-26T15:15:11.86Z","http://data.parliament.uk/resources/731590/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/731590/answer",,,"11","Defence","Defence","2017-06-21","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the National Shipbuilding Strategy; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","86"
