"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar","2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1133993","Department for Education","false","2019-07-02","<p>There is a statutory process for revising the pay and conditions of teachers and any change must first be referred by my right hon. Friend, the Secretary of State, to the independent School Teachers’ Review Body (STRB). The demands on the STRB’s time and resources mean that the Government has to make hard decisions on prioritising the issues it refers. The Government is committed to making the teaching profession an attractive and competitive career but is not currently considering proposing an extension to the current salary sacrifice schemes for teachers to cover cars.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-02T11:35:27.883Z","http://data.parliament.uk/resources/1133993/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of a salary sacrifice car scheme for teachers in state schools.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268486"
"http://data.parliament.uk/resources/1133994","Department for Transport","false","2019-07-01","<p>In order to protect the integrity of the theory test, the Driver and Vehicle Standards Agency cannot disclose the ten questions candidates most frequently answer (a) correctly and (b) incorrectly.</p><p> </p>","Northampton North","Michael Ellis","2019-07-01T13:45:27.467Z","http://data.parliament.uk/resources/1133994/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, with reference to the DVSA's Theory Test for cars and motorcycles, which ten questions within that Test candidates most frequently answered (a) correctly and (b) incorrectly in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","268487"
"http://data.parliament.uk/resources/1133995","Department for Work and Pensions","false","2019-07-02","<p>Personal Independence Payment (PIP) is intended to act as a contribution towards the extra costs that arise as a result of a long-term health condition or disability.</p><p>Entitlement to PIP is assessed on the basis of the needs arising from a health condition or disability, rather than the health condition or disability itself.</p><p>We consulted extensively while developing the mobility component of the assessment, notably undertaking a second consultation exercise following feedback that the moving around activity was difficult to understand.</p><p>We carefully considered all the responses, including the suggestions for alternative approaches and the final consultation response was published on 21 October 2013.</p><p>The enhanced rate of the PIP Mobility component was always intended to be for those &quot;unable&quot; or &quot;virtually unable&quot; to walk and we believe the current assessment criteria are the best way of identifying those whose physical mobility is most limited.</p>","North Swindon","Justin Tomlinson","2019-07-02T12:15:45.13Z","http://data.parliament.uk/resources/1133995/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to change the qualifying criteria for the enhanced mobility component of personal independence payment to allow claimants with dwarfism to access specially adapted mobility vehicles.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268488"
"http://data.parliament.uk/resources/1133996","Department of Health and Social Care","false","2019-07-02","<p>NHS Resolution is managing compensation claims related to Aston Hall on behalf of the Secretary of State. As the management of these claims is ongoing, it would not be appropriate to comment further at this stage.</p>","South Ribble","Seema Kennedy","2019-07-02T16:39:56.767Z","http://data.parliament.uk/resources/1133996/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Aston Hall Hospital: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in compensating victims of historical abuse at Aston Hall, Derbyshire.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268489"
"http://data.parliament.uk/resources/1133997","Treasury","false","2019-07-02","<p>The administrators for London Capital &amp; Finance (LCF) are currently estimating recoveries for investors affected by LCF’s failure.</p><p>The Financial Services Compensation Scheme (FSCS), as the compensation scheme of last resort, can only provide compensation for claims connected with certain types of regulated activities. They are working closely with LCF’s administrators and the Financial Conduct Authority (FCA) to understand more about LCF’s activities and whether there are grounds for compensation.</p><p> </p><p>The FSCS is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Prudential Regulation Authority (PRA) and the FCA, who are also independent of Government.</p><p>If there are circumstances that give rise to potentially valid claims, the FSCS will communicate this on their website. They have invited LCF investors to register for updates on their website. More information on this can be found at https://www.fscs.org.uk/failed-firms/lcf/.</p>","Salisbury","John Glen","2019-07-02T14:21:12.913Z","http://data.parliament.uk/resources/1133997/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-24","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department taking following the collapse of London Capital & Finance to ensure that mini-bond holders in Crewe and Nantwich will be properly compensated.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268490"
"http://data.parliament.uk/resources/1133998","Department of Health and Social Care","false","2019-07-02","<p>The Government is committed to supporting people to make informed and safe choices about any body modification procedure they are considering and to make sure that the person they choose is appropriately qualified, registered and insured. The Government is currently exploring options to further support this commitment.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-07-02T11:37:57.82Z","http://data.parliament.uk/resources/1133998/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-24","Body Modification: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of legislation regulating body modification following the prosecution of Brendan McCarthy.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268491"
"http://data.parliament.uk/resources/1133999","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The government introduced legislation for a new net-zero emissions target for 2050, which was passed by Parliament last month.</p><p> </p><p>Defra works closely with the department for Business, Energy and Industrial Strategy to reduce greenhouse gas emissions from the natural resources sector, including agriculture, forestry, land-use, waste and resources, and fluorinated gases, as set out in the Clean Growth Strategy.</p><p> </p><p>The UK was the first country in the EU to ratify the Kigali Amendment to the Montreal Protocol, which will through reducing the use of hydrofluorocarbon greenhouse gases lead to a reduction of emissions by 85% by 2036.</p><p> </p><p> </p><p>We support nature-based solutions through our international aid programmes on forestry and mangroves/blue forests that act as effective carbon sinks as well as provide for mitigation and adaptation to climate change.</p><p> </p><p>We will publish the England Peat Strategy to protect existing carbon stores and as part of this we are establishing a Lowland Agricultural Peat Taskforce to develop a more sustainable future for agriculture on lowland peatland in England. Following on from our Resources and Waste Strategy, we are consulting on food waste collection schemes which will divert food waste from landfill.</p><p> </p><p>As the cornerstone of new agricultural policy, the new Environmental Land Management Scheme will pay public money for the provision of environmental public goods, such as the mitigation of and adaption to climate change. This year, we will start developing a new emissions reduction plan for agriculture, in which we will set out our long-term vision for a more productive, low-carbon farming sector.</p><p> </p><p> </p><p>The action we are taking will continue our tradition in climate leadership.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T16:04:10.967Z","http://data.parliament.uk/resources/1133999/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle anthropogenic climate change and global warming.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268492"
"http://data.parliament.uk/resources/1134000","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>Climate change has long been of concern to the Commonwealth and the majority of member states continue to advocate for ambitious action on climate change today. Small and vulnerable states – which account for almost 60% of the Commonwealth – face an existential threat from climate change and associated natural disasters.</p><p> </p><p>This concern has been reflected in Commonwealth statements as early as the Langkawi Declaration on the Environment in 1989. Under UK chairmanship at the 2018 Commonwealth Heads of Government Meeting, leaders reaffirmed their commitments under the Paris Agreement. We would expect the Commonwealth to play a major role in ensuring that a UK-hosted COP26 would be a success.</p><p> </p><p>The Government is now using its diplomatic network to support mitigation and adaptation across the Commonwealth. For example:</p><p> </p><ul><li>In Asia, Malaysia has confirmed its interest in partnering with the UK to develop an emissions calculator. The calculator is an open source energy and emissions tool developed by the UK to allow countries to explore and develop strategies to reduce greenhouse gas emissions.</li></ul><p> </p><ul><li>In Africa, the UK has provided £500,000 to support the Commonwealth’s Climate Finance Access Hub based in Mauritius. The Hub will help small and vulnerable countries access international sources of finance to support adaptation and mitigation.</li></ul><p> </p><ul><li>In the Caribbean, the UK is helping four countries – Belize, Grenada, Jamaica, and St Lucia – to prepare detailed disaster risk profiles to aid efforts to increase their resilience to natural disaster. This work builds on existing support from the World Bank and is expected to be extended across the region over the next year.</li></ul><p> </p><ul><li>In the Pacific, the UK has pledged £1.2 million to support the establishment in Fiji of a Regional Nationally Determined Contribution Hub. The centre has been established in partnership with Australia, Germany and New Zealand, to help Pacific Island Countries implement national climate change policies and frameworks in response to the 2015 Paris Agreement.</li></ul>","Kingswood","Chris Skidmore","2019-07-01T14:08:52.627Z","http://data.parliament.uk/resources/1134000/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Climate Change: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to encourage members of the Commonwealth to share the same goals in tackling anthropogenic climate change and global warming.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268493"
"http://data.parliament.uk/resources/1134001","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>While my rt. hon. Friend the Secretary of State did not meet with President Trump during the US state visit, the Secretary of State has stressed in discussions with US counterparts that the UK would prefer the US to remain in the Paris Agreement. During the visit, the Prime Minister raised the issue of climate change with President Trump directly and underlined the UK’s support for the Paris Agreement.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-01T14:09:00.163Z","http://data.parliament.uk/resources/1134001/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Climate Change Convention: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he took to raise concerns on USA withdrawing from the Paris Climate Agreement during President Trump's recent visit.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268494"
