"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson","2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147193","Foreign and Commonwealth Office","false","2019-10-07","<p>​The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so. We respect China's sovereignty but we also believe it is important to speak out where we have concerns and to make sure that the Joint Declaration, recognised in international law, is upheld.</p><p>The government reports to Parliament at six monthly intervals on implementation of the Joint Declaration. The next Six Month Report will be published shortly. The government has not assessed to date that China has explicitly breached the Joint Declaration, with the exception of the involuntary removal of Mr Lee Po, a British citizen, to mainland China without any due process under Hong Kong Special Administrative Region law in 2015. That incident constituted a serious breach and undermined the principle of &quot;One Country, Two Systems&quot; which assures Hong Kong residents of the protection of the Hong Kong legal system.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:04:58.233Z","http://data.parliament.uk/resources/1147193/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the Chinese Government's compliance with the Sino-British Declaration and (b) the effect of that declaration under international law.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292079"
"http://data.parliament.uk/resources/1147194","Foreign and Commonwealth Office","false","2019-10-07","<p>​We are in regular contact with the Governments of Hong Kong and China on this issue. The Foreign Secretary spoke to Hong Kong Chief Executive Carrie Lam on 9 August, where he raised our concern about the situation in Hong Kong and the police's response to the protests. He also raised Hong Kong with Chinese State Counsellor and Minister of Foreign Affairs Wang Yi in Bangkok on 31 July, where he underlined that the UK and China have a joint and legal commitment to the freedoms enshrined in the Joint Declaration.</p><p>The Chinese Ambassador to the UK was summoned to the Foreign and Commonwealth Office (FCO) on 3 July to meet the Permanent Under Secretary and Head of the Diplomatic Service, Sir Simon McDonald, where he was told the comments he made on UK policy towards Hong Kong were unacceptable and inaccurate. Since that date FCO officials have been in regular and frequent contact with senior officials at the Chinese Embassy in London to discuss the situation in Hong Kong, including on the right to peaceful protest and the use of force by police in Hong Kong.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:07:25.903Z","http://data.parliament.uk/resources/1147194/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made on (a) human rights, (b) police violence and (c) repression in Hong Kong to (i) his Chinese counterpart, (ii) the Chinese Ambassador to the UK and (iii) the Government in Hong Kong; and what response has been received to those representations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292080"
"http://data.parliament.uk/resources/1147195","Foreign and Commonwealth Office","false","2019-10-07","<p>Neither the Foreign Secretary nor other Foreign and Commonwealth Office ministers have plans to meet this organisation, but we will consider all meeting requests on their merits when they are received.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:09:13.77Z","http://data.parliament.uk/resources/1147195/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers in his Department have plans to hold meetings with the delegation from Fight for Freedom Stand With Hong Kong to discuss the recent events in Hong Kong.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292081"
"http://data.parliament.uk/resources/1146075","Foreign and Commonwealth Office","false","2019-10-02","<p>​Along with Africa Union and Ethiopian mediation efforts the Troika (UK, US and Norway) engaged frequently with members of the Transitional Military Council and the Forces of Freedom and Change to encourage an agreement. The UK and our Troika partners welcomed the signing of a Constitutional Declaration on 17 August setting out the process of transition to civilian-led government. On 22 August the UK, with Troika countries, issued a statement congratulating Dr. Abdalla Hamdok on his appointment as Prime Minister and commended his commitment to freedom, peace and justice (<a href="https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement" target="_blank">https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement</a>).</p>","Pendle","Andrew Stephenson","2019-10-02T09:05:02.123Z","http://data.parliament.uk/resources/1146075/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the troika of UK, US and Norway has had in Sudan’s constitutional settlement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290613"
"http://data.parliament.uk/resources/1146085","Foreign and Commonwealth Office","false","2019-10-03","<p>We are concerned by reports on the lack of religious freedom and tolerance in Eritrea. We raise human rights with the Government of Eritrea regularly, including religious freedoms. The former Minister for Africa raised our concerns with the Eritrean President's senior adviser in July, as did our Ambassador in Asmara with the same advisor in August. At the 41st session of the OHCHR Human Rights Council on 24 June to 12 July the UK reiterated calls for Eritrea to respect freedom of religion or belief.</p>","Pendle","Andrew Stephenson","2019-10-03T10:27:08.807Z","http://data.parliament.uk/resources/1146085/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Eritrea: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the level of religious freedom and tolerance in Eritrea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290618"
"http://data.parliament.uk/resources/1146087","Foreign and Commonwealth Office","false","2019-10-03","<p>We monitor the conflict in Yemen closely. However, we are not aware of how many Eritrean troops may be in Yemen. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:28:34.563Z","http://data.parliament.uk/resources/1146087/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of Eritrean troops fighting in Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290619"
"http://data.parliament.uk/resources/1142873","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit. In his discussion with Chinese State Councillor and Foreign Minister Wang Yi on 31 July, the Foreign Secretary raised Hong Kong, including the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:42:05.217Z","http://data.parliament.uk/resources/1142873/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Chinese authorities on the status of the 1984 Sino-British Joint Declaration on Hong Kong; and obligations the Government has to monitor the implementation of the principles established in that Declaration.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284277"
"http://data.parliament.uk/resources/1143076","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:25:08.57Z","http://data.parliament.uk/resources/1143076/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the troika of UK, US and Norway has had in Sudan’s constitutional settlement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284749"
"http://data.parliament.uk/resources/1143312","Foreign and Commonwealth Office","false","2019-09-05","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p>In August 2019, I attended the Pacific Island Forum in the UK’s capacity as Dialogue Partner (an observer). The UK notes the communique issued at the Pacific Island Forum but we have no plans to respond to it. We regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia to be a matter for the Indonesian people.</p><p>UK Officials at the Embassy in Jakarta, including the Ambassador, visit Papua regularly. Our Officials also press the Indonesian authorities to address legitimate human rights concerns. This includes upholding the right of all citizens to peacefully protest, and ensuring the sustainable and equitable development of the province through political dialogue.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:41:55.253Z","http://data.parliament.uk/resources/1143312/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Papua: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indonesian counterpart on ending the violence in Papua and West Papua.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284740"
