"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150539","Department of Health and Social Care","false","2019-10-24","<p>The Department does not issue guidance on legal action in best interests cases. Decisions around withdrawal of treatment in such difficult circumstances are never easy. It is important that families and medical experts communicate and, where possible, reach agreement on the best interest of the child. Medical ethics committees and mediation services are often involved in such cases, but each case will be different and must be considered on its own unique circumstances by those who are involved – the National Health Services trust, clinicians and parents/patients. Health care professionals have a duty to act in the best interests of their patients and when doctors and families do not agree about the best interests of a child the Courts can been asked, by either party, to make an independent judgement, as in the case of Tafida Raqeeb.</p><p>The Department does not collect information on the cost of best interest cases.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","1774","2019-10-24T10:56:08.93Z","http://data.parliament.uk/resources/1150539/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-17","Barts Health NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much Barts NHS Foundation Trust spent on legal fees in relation to the case of Tafida Raqeeb v Barts NHS Foundation Trust and others in the High Court.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1773"
"http://data.parliament.uk/resources/1150540","Department of Health and Social Care","false","2019-10-24","<p>The Department does not issue guidance on legal action in best interests cases. Decisions around withdrawal of treatment in such difficult circumstances are never easy. It is important that families and medical experts communicate and, where possible, reach agreement on the best interest of the child. Medical ethics committees and mediation services are often involved in such cases, but each case will be different and must be considered on its own unique circumstances by those who are involved – the National Health Services trust, clinicians and parents/patients. Health care professionals have a duty to act in the best interests of their patients and when doctors and families do not agree about the best interests of a child the Courts can been asked, by either party, to make an independent judgement, as in the case of Tafida Raqeeb.</p><p>The Department does not collect information on the cost of best interest cases.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","1773","2019-10-24T10:56:08.853Z","http://data.parliament.uk/resources/1150540/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-17","NHS Trusts: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the High Court judgment of 3 October 2019 on Tafida Raqeeb v Barts NHS Foundation Trust and others, if his Department will undertake a review of the guidance issued to NHS Trusts on taking legal action in the best interests of patients.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1774"
"http://data.parliament.uk/resources/1149903","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","745","2019-10-22T18:16:52.247Z","http://data.parliament.uk/resources/1149903/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1088"
"http://data.parliament.uk/resources/1149904","Foreign and Commonwealth Office","false","2019-10-24","<p>​We have drawn up an implementation plan for the Bishop of Truro’s various recommendations, dividing them into short, medium and longer term priorities. We believe that it is better to allow time to prepare properly for a Cabinet level discussion on freedom of religion or belief and are looking to schedule this at an appropriate time; this is not a short term task.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-24T16:50:19.9Z","http://data.parliament.uk/resources/1149904/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 7 October 2019 to Question 292977 on Persecution of Christians Across the Globe Independent Review; on what date he plans to hold the Cabinet discussion on Freedom of Religion or Belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1089"
"http://data.parliament.uk/resources/1149906","Foreign and Commonwealth Office","false","2019-10-24","<p>We have drawn up an implementation plan for the Bishop of Truro’s various recommendations, dividing them into short, medium and longer term priorities. We hope to have implemented, or to be in the course of implementing a good number of them by the end of 2019. Others will take longer, while many will require an ongoing effort to embed into the working practice of the FCO and other Departments. The Bishop of Truro’s Review itself recommends reviewing the implementation of the recommendations after 3 years.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-24T16:51:49.67Z","http://data.parliament.uk/resources/1149906/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 September 2019 to Question 291141 on Persecution of Christians Across the Globe Independent Review, what the timescale is for his Department to implement the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1091"
"http://data.parliament.uk/resources/1149514","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","1088","2019-10-22T18:16:52.173Z","http://data.parliament.uk/resources/1149514/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","745"
"http://data.parliament.uk/resources/1147719","Department for Education","false","2019-10-07","<p>Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type. All schools receive funding to spend on their capital priorities through an annual Devolved Formula Capital allocation. In addition, local authorities and larger multi-academy trusts (MATs) receive a School Condition Allocation (SCA) to invest in their priorities across the schools for which they are responsible. MATs are eligible for SCA if they have five or more academies and at least 3,000 pupils. The Department also offers an allocation to academy chains (groups of more than one trust) where they meet the size criteria as a group and have opted in. Smaller or stand-alone academy trusts and sixth form colleges can bid for funding to the Condition Improvement Fund (CIF). The funding available through CIF and SCA is calculated on the same basis per pupil.</p><p>For financial year 2020-21, condition allocations, the eligibility threshold for SCA will remain the same. The Department keeps funding policy under review, and we are undertaking a new school Condition Data Collection (CDC), due to complete later this year. The CDC will provide a high-level assessment of the condition of state funded schools in England and will help inform future capital funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T16:29:25.167Z","http://data.parliament.uk/resources/1147719/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293702"
"http://data.parliament.uk/resources/1147955","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. We are considering how to take forward the recommendation to appoint a Director General champion for freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:02:26.357Z","http://data.parliament.uk/resources/1147955/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on appointing a director-general level champion for freedom of religious belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293703"
"http://data.parliament.uk/resources/1147968","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. On naming the phenomenon of Christian discrimination and persecution, we believe that a definition is best agreed upon by the Christian communities themselves. If a term is agreed, we will consider how it might add value to our work on freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:07:46.51Z","http://data.parliament.uk/resources/1147968/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; what progress he has been made on naming the phenomenon of Christian discrimination and persecution.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293704"
"http://data.parliament.uk/resources/1147979","Department of Health and Social Care","false","2019-10-08","<p>The NHS England and NHS Improvement Maternity and Neonatal Safety Improvement Programme works with every NHS maternity and neonatal service in England, to support a culture of continuous learning and better multi-professional working.</p><p>The programme provides structured support for local teams to develop innovative plans for measurable improvements. This includes improving the early recognition and management of deterioration with suspected sepsis in mothers and babies, during or soon after birth.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-08T14:56:33.673Z","http://data.parliament.uk/resources/1147979/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-02","Sepsis: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress (a) his Department and (b) the NHS has made since February 2017 on preventing and reducing neonatal sepsis.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293705"
