"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642344","Department for International Development","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","Stockton South","James Wharton",,"2016-11-29T17:19:56.237Z","http://data.parliament.uk/resources/642344/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-22","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of her Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54199"
"http://data.parliament.uk/resources/603989","Department for International Development","false","2016-10-21","<p>The drafting of the Government’s report outlining the UK’s approach to implementing the Global Goals for Sustainable Development is a cross-government effort. The report will be published in due course.</p>","Penrith and The Border","Rory Stewart",,"2016-10-21T13:34:29.15Z","http://data.parliament.uk/resources/603989/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to publish its report outlining the international and domestic approach to implementation of the UN Sustainable Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","48805"
"http://data.parliament.uk/resources/439002","Department for International Development","false","2016-01-06","<p>I refer the Hon Lady to the answer given by my Hon Friend, the Parliamentary Under Secretary of State for Environment and Rural Affairs (Rory Stewart MP) on 5 January 2016 (UIN: 20429)</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-01-06T14:35:23.383Z","http://data.parliament.uk/resources/439002/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-16","Darwin Initiative","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on the Darwin Initiative in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20430"
"http://data.parliament.uk/resources/391718","Department for International Development","false","2015-09-07","<p>The table below shows the UK contributions to the World Bank (specifically to IBRD, the non-concessional lending arm of the World Bank) in paid in capital and callable capital in each of the last five years.</p><p> </p><p>Please note that the UK did not pay in additional capital to IBRD or contribute additional callable capital in 2010. Additional contributions to multilateral development bank’s capital are infrequent and only happen through General or Selective Capital Increases (known as GCIs and SCIs). The most recent of these for IBRD became effective in 2011.</p><p> </p><p>The paid in amount is fixed in US dollar terms. As such the Sterling amount varies slightly each year depending on the exchange rate. The callable element increases on a pro-rata basis as each paid in contribution is made and is reported in US Dollars in IBRD’s accounts.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Paid- in capital - Sterling paid equivalent </strong><strong>to US $31,114,059</strong></p><p><strong> (paid in December of each stated year)</strong></p></td><td><p><strong>Callable capital (as stated in IBRD audited </strong><strong>accounts at June 30th of following year)</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>n/a</p></td><td><p>$7,832.2m</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><br> £19,957,703</p></td><td><p>$8,319.6m</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>£19,451,149</p></td><td><p>$8,807.1m</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>£19,047,480</p></td><td><p>$9,294.4m</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>£19,915,547</p></td><td><p>$9,781.9m</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-09-07T14:57:52.373Z","http://data.parliament.uk/resources/391718/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-21","World Bank","1","House of Commons","To ask the Secretary of State for International Development, what the UK contribution was to the World Bank in (a) paid in capital and (b) callable capital in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8134"
"http://data.parliament.uk/resources/390411","Department for International Development","false","2015-07-20","<p>In February 2014, DFID supported the UK-hosted London Conference on Illegal Wildlife Trade (IWT), hosted by the Foreign Secretary and attended by heads of state and ministers from countries around the world affected by this issue. Parties committed to making progress on tackling demand from species threatened with extinction, including the rhino and tiger. In addition, the World Wildlife Fund receives £3 million per annum from a Programme Partnership Arrangement with DFID which supports broader conversation and the safeguarding of ecosystems.</p>","Putney","Justine Greening",,"2015-07-20T16:31:16.433Z","http://data.parliament.uk/resources/390411/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-15","Nepal: Nature Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to help prevent the extinction by poaching of (a) the Bengal tiger and (b) rhino herds in Nepal.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","7303"
"http://data.parliament.uk/resources/390412","Department for International Development","false","2015-07-20","<p>The British Government’s response to the recent devastating earthquakes in Nepal now stands at £70 million, making the UK one of the largest bilateral donors to Nepal. UK support has delivered important results including: 5,600,000 people benefitting from the restoration of healthcare services in their area; 200,000 benefitting from shelter support; and 80,000 people receiving cash transfers.</p><p> </p><p>35,000 people have benefitted from improved facilities as part of the emergency response. The UK also supports with the Gurkha Welfare Scheme in Nepal, which works with communities and local government to develop sustainable community-managed water systems. DFID also directly supports major water projects through UNICEF, which aim to provide long-term and sustainable water access in Nepal.</p><p> </p><p>I have just approved a major additional investment to a rural access programme, which takes the UK’s investment in roads in Nepal to over £70m, to include benefits in earthquake affected areas. This expansion will provide support to maintain an additional 2,400km of roads, which will provide 7.5 million person-days of employment and link 800,000 people to the road network.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-07-20T16:30:31.357Z","http://data.parliament.uk/resources/390412/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-15","Nepal: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help long-term improvements to the (a) water supply and (b) road network in Nepal after the recent earthquake.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","7301"
"http://data.parliament.uk/resources/389882","Department for International Development","false","2015-07-16","<p>Our targeted expenditure under our strategic framework for economic development is £1.8billion for financial year 2015/16 across all 5 pillars. Targeted spend figures for future financial years have yet to be finalised. Details of the expenditure of all ongoing DFID programmes can be accessed at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p> </p>","Putney","Justine Greening","6986","2015-07-16T16:14:42.407Z","http://data.parliament.uk/resources/389882/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-14","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what her Department's planned expenditure is on each of the five pillars listed under its strategic framework for economic development in (a) 2015 and (b) each of the following four years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6985"
"http://data.parliament.uk/resources/389883","Department for International Development","false","2015-07-16","<p>Our targeted expenditure under our strategic framework for economic development is £1.8billion for financial year 2015/16 across all 5 pillars. Targeted spend figures for future financial years have yet to be finalised. Details of the expenditure of all ongoing DFID programmes can be accessed at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p> </p>","Putney","Justine Greening","6985","2015-07-16T16:14:42.5Z","http://data.parliament.uk/resources/389883/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-14","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what her Department's expenditure has been (a) on each programme and (b) in each county under its strategic framework for economic development in 2015 to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6986"
"http://data.parliament.uk/resources/388965","Department for International Development","false","2015-07-14","<p>The Department for International Development’s budget was not adjusted at the 2015 Summer Budget.</p>","Putney","Justine Greening","6472 ; 6473 ; 6474","2015-07-14T15:10:53.427Z","http://data.parliament.uk/resources/388965/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-09","Department for International Development: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for International Development, which funding streams she plans to reduce in 2015-16 to implement the £1 billion reduction in her Department's expenditure limit for 2015-16 announced in the Summer Budget 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6471"
"http://data.parliament.uk/resources/388967","Department for International Development","false","2015-07-14","<p>The Department for International Development’s budget was not adjusted at the 2015 Summer Budget.</p>","Putney","Justine Greening","6471 ; 6473 ; 6474","2015-07-14T15:10:53.523Z","http://data.parliament.uk/resources/388967/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-09","Department for International Development: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for International Development, which projects she plans to reduce funding for in 2015-16 to implement the £1 billion reduction in her Department's expenditure limit for 2015-16 announced in the Summer Budget 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6472"
