"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010091","Home Office","false","2018-12-03","<p>The Government is clear that domestic abuse is a crime irrespective of whether that abuse is claimed to be sanctioned by faith.</p><p><br>We will be publishing a response to our public consultation on domestic abuse, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p><p>The draft Bill will clearly define the types of behaviours that comprise domestic abuse be they controlling, coercive, threatening or violent and recognise that abuse can encompass psychological, physical, sexual, economic and emotional harms.</p>",,"Baroness Williams of Trafford","2018-12-03T16:37:32.53Z","http://data.parliament.uk/resources/1010091/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether their planned domestic abuse legislation will consider and provide for domestic abuse in communities where men assume that abuse is sanctioned by their faith.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL11538"
"http://data.parliament.uk/resources/1010111","Home Office","false","2018-12-03","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. <br>Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford","2018-12-03T16:41:23.333Z","http://data.parliament.uk/resources/1010111/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have received from the family of Asia Bibi that they be granted asylum in the UK.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL11558"
"http://data.parliament.uk/resources/1010113","Home Office","false","2018-12-03","<p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim under a Convention reason as set out in the 1951 Refugee Convention.</p><p>The data required to answer the question is not recorded in a way that can be reported on accurately. The Home Office does not electronically record the Convention reason on which an individual claims asylum and so we cannot identify how many asylum claimants, from a specific country, have been granted asylum due to a claim made on the grounds of religious persecution.</p><p>However, the Home Office publishes figures on the outcome of all asylum claims, which can be broken down by nationality, in the Immigration Statistics release. The breakdown is as follows:</p><table><tbody><tr><td><p><strong>Year ending </strong></p></td><td><p>Jun-15</p></td><td><p>Jun-16</p></td><td><p>Jun-17</p></td><td><p>Jun-18</p></td></tr><tr><td><p>Applications from Pakistani nationals</p></td><td><p>2313</p></td><td><p>3000</p></td><td><p>2598</p></td><td><p>2313</p></td></tr><tr><td><p>Grants of Pakistani nationals; Including Humanitarian Protection, Discretionary leave, Exceptional Leave and other grants of Leave outside the Rules.</p></td><td><p>610</p></td><td><p>300</p></td><td><p>295</p></td><td><p>294</p></td></tr><tr><td><p>Grants of Asylum of Pakistani nationals</p></td><td><p>568</p></td><td><p>288</p></td><td><p>277</p></td><td><p>269</p></td></tr></tbody></table>",,"Baroness Williams of Trafford","2018-12-03T16:48:30.653Z","http://data.parliament.uk/resources/1010113/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Asylum: Pakistan","2","House of Lords","To ask Her Majesty's Government how many applications for asylum from Pakistan on grounds of religious persecution they received in the years ending (1) June 2015, (2) June 2016, (3) June 2017, and (4) June 2018; and of those, how many applications were granted in each year.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL11560"
"http://data.parliament.uk/resources/1010114","Home Office","false","2018-12-03","<p>The previous Government created a ground-breaking new offence of controlling or coercive behaviour in an intimate or family relationship which came into force in December 2015 to recognise the patterns of manipulation and control that characterise domestic abuse. <br>Since then we have seen 294 successful convictions and the number of prosecutions increased threefold in 2017.</p><p>As part of the Government’s domestic abuse consultation earlier this year, we asked whether further action should be taken to strengthen the offence. We will be publishing a response to the consultation, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p>",,"Baroness Williams of Trafford","2018-12-03T16:39:54.967Z","http://data.parliament.uk/resources/1010114/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether they will include abuse by coercive control in their proposed legislation on domestic abuse.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL11561"
"http://data.parliament.uk/resources/1010115","Home Office","false","2018-12-03","<p>British women were unable to pass on their citizenship to children born outside of the UK until 1983.</p><p>The change was not made retrospective to avoid issues that could arise around dual nationality. A registration provision has been in place since 2003 to allow children of British mothers born before 1983 to register as a British citizen.</p>",,"Baroness Williams of Trafford","2018-12-03T16:50:17.38Z","http://data.parliament.uk/resources/1010115/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Passports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 16 November (HL11239 and HL11240), why Irish citizens born before 1983 with English mothers are treated differently to those with English fathers; and whether they intend to remove this difference.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL11562"
"http://data.parliament.uk/resources/1010119","Home Office","false","2018-12-03","<p>The Global Compact for Safe, Orderly and Regular Migration is a legally non-binding document which will complement existing legal frameworks and foster stronger international cooperation on migration – which is a shared, global issue.</p><p>Alongside the Global Compact for Refugees, it will support the UK’s 3 Global Migration Principles set out by the Prime Minister at UN General Assembly in 2016, namely: to acknowledge the right of countries to control their borders; to improve how we distinguish between refugees and economic migrants; and to ensure refugees claim asylum in the first safe country they reach.</p><p>The UK welcomes the explicit commitment in the Compact for states to uphold their national sovereignty and continue to set domestic migration policy. We will therefore continue to control our borders and prevent irregular migration to the UK.</p><p>By negotiating separate and distinct Global Compacts on Migration and Refugees we have helped strengthen international recognition of the distinction between the two, which will help ensure support is targeted to those in need and migration is better managed. The Global Compact for Refugees supports the Prime Minister’s principle that refugees should seek asylum in the first safe country they reach by promoting greater support to hosting countries to protect and support refugees.</p>",,"Baroness Williams of Trafford","2018-12-03T16:54:16.133Z","http://data.parliament.uk/resources/1010119/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government, further to the speech by the Prime Minister to the UN General Assembly in 2017, what assessment they have made of the extent to which the Global Compact for Safe Orderly and Regular Migration reflects UK policies on (1) the right of states to control their borders, (2) the need to distinguish between refugees and economic migrants, and (3) whether refugees should seek asylum in the first safe country they reach.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL11566"
"http://data.parliament.uk/resources/1010123","Home Office","false","2018-11-29","<p>The Vulnerable Persons Resettlement Scheme (VPRS) offers a safe and le-gal route to the UK, prioritising the most vulnerable refugees from the Middle East and North Africa (MENA) region. This means those currently in Turkey, Jordan, Lebanon, Iraq and Egypt. The Vulnerable Children’s Resettlement Scheme (VCRS) resettles ‘at-risk’ refugee children and their families from the region.</p><p>Resettlement is one part of the UK’s response to the refugee crisis and is complemented by the UK’s significant humanitarian aid programme and dip-lomatic efforts to end the Syrian conflict. We believe this approach is the best way to ensure that the UK’s help has the greatest impact for the majority of refugees who remain in the region and their host countries, whilst recognising that for some vulnerable people the only solution is to bring them to countries like the UK.</p><p>In addition, the Government has committed to relocate 480 unaccompanied children from Europe to the UK under section 67 of the Immigration Act 2016. Over 220 have already been relocated to the UK and we are working closely with France, Greece and Italy to fill the remaining places as soon as possible</p>",,"Baroness Williams of Trafford","2018-11-29T16:28:21.49Z","http://data.parliament.uk/resources/1010123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11570"
"http://data.parliament.uk/resources/1010173","Home Office","false","2018-11-22","<p>The Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement with the European Union in certain respects. In particular, those applying under the scheme will not generally be required to show that they are exercising their rights under the Free Movement Directive (2004/38/EC). This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p>However, the draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. This means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, as a matter of law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-22T14:14:32.653Z","http://data.parliament.uk/resources/1010173/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the suitability criterion for Settled Status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department will check whether (a) each applicant for Settled Status is exercising their rights under Directive 2004/38/EC or (b) it is those subject to a removal decision before they make their application for Settled Status who will be refused on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","192820"
"http://data.parliament.uk/resources/1010194","Home Office","false","2018-11-22","<p>The Immigration Act 1971 provides that a person granted leave to land under earlier (repealed) legislation is treated for the purposes of the 1971 Act as having been granted leave to enter.</p><p>Resident EU citizens and their family members with limited or indefinite leave to enter the UK will not need to apply for pre-settled or settled status under the EU Settlement Scheme once the UK has left the EU. They will be able to do so if they wish and there will be no application fee for settled status where an applicant has valid indefinite leave to enter.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-22T14:16:13.817Z","http://data.parliament.uk/resources/1010194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether people who have been granted leave to land will have to apply for settled status once the UK leaves the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","192832"
"http://data.parliament.uk/resources/1010234","Home Office","false","2018-12-21","<p>The UK continues to lead international efforts to prevent terrorist use of the internet. This includes working closely with the EU and other international partners to push industry to take a more proactive approach to detecting and removing terrorist content from their platforms, including by legislative means.</p><p>On 12 September, the European Commission announced a regulation to tackle terrorist content online. The UK has worked with the Commission and other Member States to ensure the proposed Regulation is ambitious and has meaningful impact on the problem.</p><p>If agreed, the Regulation would have direct effect in domestic law and as such, we do not consider that any changes to domestic law would be necessary. This would be dependent on the outcome of EU Exit negotiations.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-21T17:35:22.063Z","http://data.parliament.uk/resources/1010234/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-19","Terrorism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward legislative proposals to implement the provisions of the draft Regulation of the European Parliament and of the Council on preventing the dissemination of terrorist content online.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","192780"
