"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1175147","2020-02-04","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1175147/answer","11","Defence","Defence","Biography information for Earl Attlee","2020-01-21","2020-01-21","2020-02-03T14:22:49.117Z","2020-02-03T14:26:07.671Z","Type 45 Destroyers","2","true","HL597",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-04T15:30:36.213Z","Her Majesty's Government how many Type 45 destroyers are (1) at sea, and (2) technically fit to go to sea with 24 hours notice.","false","2019/20","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2019/20 HL597",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL597","2","Ordinary"
"http://data.parliament.uk/resources/1175147","2020-02-04","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1175147/answer","11","Defence","Defence","Biography information for Earl Attlee","2020-01-21","2020-01-21","2020-02-03T14:22:49.117Z","2020-02-04T16:01:31.225Z","Type 45 Destroyers","2","true","HL597","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-04T15:30:36.213Z","Her Majesty's Government how many Type 45 destroyers are (1) at sea, and (2) technically fit to go to sea with 24 hours notice.","false","2019/20","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2019/20 HL597","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL597","2","Ordinary"
"http://data.parliament.uk/resources/1199351","2020-06-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1199351/answer","11","Defence","Defence","Biography information for Lord Thomas of Gresford","2020-06-02","2020-06-02","2020-06-02T20:42:30.727Z","2020-06-02T20:56:12.971Z","Armed Forces: Misconduct","2","true","HL5124",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-15T13:02:30.313Z","Her Majesty's Government how many claims for damages relating to alleged misconduct by UK Armed Forces personnel serving overseas have been made in each year since 2003; what percentage of these claims have been settled; what was the (1) total, and (2) average, cost of such settlements; and whether any (a) current, or (b) former, member of the UK Armed Forces has been required to contribute to settlement costs.","false","2019/21","1","Biography information for Lord Thomas of Gresford","Lord Thomas of Gresford","House of Lords Tabled Parliamentary Question 2019/21 HL5124",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5124","1","Ordinary"
"http://data.parliament.uk/resources/1199351","2020-06-16","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1199351/answer","11","Defence","Defence","Biography information for Lord Thomas of Gresford","2020-06-02","2020-06-02","2020-06-02T20:42:30.727Z","2020-06-15T13:34:12.791Z","Armed Forces: Misconduct","2","true","HL5124","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-15T13:02:30.313Z","Her Majesty's Government how many claims for damages relating to alleged misconduct by UK Armed Forces personnel serving overseas have been made in each year since 2003; what percentage of these claims have been settled; what was the (1) total, and (2) average, cost of such settlements; and whether any (a) current, or (b) former, member of the UK Armed Forces has been required to contribute to settlement costs.","false","2019/21","1","Biography information for Lord Thomas of Gresford","Lord Thomas of Gresford","House of Lords Tabled Parliamentary Question 2019/21 HL5124","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5124","1","Ordinary"
"http://data.parliament.uk/resources/1201091","2020-06-22","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1201091/answer","11","Defence","Defence","Biography information for Lord Touhig","2020-06-08","2020-06-08","2020-06-08T21:12:01.223Z","2020-06-08T21:28:40.855Z","Islamic State: Unmanned Air Vehicles","2","true","HL5441",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-18T13:13:27.88Z","Her Majesty's Government how many drone strikes British Armed Forces have carried out against Isil this year in (1) January, (2) February, (3) March, (4) April, and (5) May.","false","2019/21","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2019/21 HL5441",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5441","1","Ordinary"
"http://data.parliament.uk/resources/1201091","2020-06-22","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1201091/answer","11","Defence","Defence","Biography information for Lord Touhig","2020-06-08","2020-06-08","2020-06-08T21:12:01.223Z","2020-06-18T13:45:11.603Z","Islamic State: Unmanned Air Vehicles","2","true","HL5441","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-18T13:13:27.88Z","Her Majesty's Government how many drone strikes British Armed Forces have carried out against Isil this year in (1) January, (2) February, (3) March, (4) April, and (5) May.","false","2019/21","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2019/21 HL5441","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5441","1","Ordinary"
"http://data.parliament.uk/resources/1201090","2020-06-22","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1201090/answer","11","Defence","Defence","Biography information for Lord Touhig","2020-06-08","2020-06-08","2020-06-08T21:11:59.587Z","2020-06-08T21:28:38.480Z","Counter Proliferation and Arms Control Centre","2","true","HL5440",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-12T09:31:02.837Z","Her Majesty's Government how many officials from the Ministry of Defence were members of the Counter Proliferation and Arms Control Centre in (1) 2018, (2) 2019, and (3) 2020.","false","2019/21","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2019/21 HL5440",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5440","1","Ordinary"
"http://data.parliament.uk/resources/1201090","2020-06-22","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1201090/answer","11","Defence","Defence","Biography information for Lord Touhig","2020-06-08","2020-06-08","2020-06-08T21:11:59.587Z","2020-06-12T10:02:06.132Z","Counter Proliferation and Arms Control Centre","2","true","HL5440","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-12T09:31:02.837Z","Her Majesty's Government how many officials from the Ministry of Defence were members of the Counter Proliferation and Arms Control Centre in (1) 2018, (2) 2019, and (3) 2020.","false","2019/21","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2019/21 HL5440","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5440","1","Ordinary"
"http://data.parliament.uk/resources/1202096","2020-06-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1202096/answer","11","Defence","Defence","Biography information for Baroness Stern","2020-06-09","2020-06-09","2020-06-09T20:01:34.237Z","2020-06-09T20:06:31.970Z","Unmanned Air Vehicles","2","true","HL5487",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-18T13:15:06.993Z","Her Majesty's Government how many personnel have qualified as (1) Reaper drone pilots, and (2) Reaper drone sensor operators, in each of the past five years.","false","2019/21","1","Biography information for Baroness Stern","Baroness Stern","House of Lords Tabled Parliamentary Question 2019/21 HL5487",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5487","1","Ordinary"
"http://data.parliament.uk/resources/1202096","2020-06-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1202096/answer","11","Defence","Defence","Biography information for Baroness Stern","2020-06-09","2020-06-09","2020-06-09T20:01:34.237Z","2020-06-18T13:46:06.260Z","Unmanned Air Vehicles","2","true","HL5487","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-18T13:15:06.993Z","Her Majesty's Government how many personnel have qualified as (1) Reaper drone pilots, and (2) Reaper drone sensor operators, in each of the past five years.","false","2019/21","1","Biography information for Baroness Stern","Baroness Stern","House of Lords Tabled Parliamentary Question 2019/21 HL5487","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5487","1","Ordinary"
