"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715759","Home Office","false","2024-05-14","<p>Within the Home Office, as of March 2024, there are 31,936 staff that have a maximum payscale below (a) £34,500 and 37,096 staff that have a maximum payscale below (b) £38,700.</p>","Croydon South","Chris Philp",,"2024-05-14T16:42:05.633Z","http://data.parliament.uk/resources/1715759/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-03","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department are on a maximum payscale below (a) £34,500 and (b) £38,700.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24774"
"http://data.parliament.uk/resources/1715587","Department for Energy Security and Net Zero","false","2024-05-10","<p>We are introducing regulation from 2025 to appoint Ofgem as the heat network regulator. They will have powers to investigate and intervene on networks where prices for consumers appear to be unfair. Ofgem will consult on pricing regulation later in 2024 and price benchmarking will come into force in 2026.</p>","Derby North","Amanda Solloway",,"2024-05-10T05:26:32.567Z","http://data.parliament.uk/resources/1715587/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-02","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to bring district heating schemes under the same price protections as the rest of the energy market.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24670"
"http://data.parliament.uk/resources/1715589","Department for Energy Security and Net Zero","false","2024-05-10","<p>No new estimation has been made. I refer the hon Member to the answer I gave to the hon Member for Twickenham (Munira Wilson) on 17 April 2023 to Question UIN <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-29%2F176758&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cb2c874bfaa3641014ac008dc70381b55%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638508633547333135%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Es%2F%2BLbO1m1CcQJdiSBO%2Bvuka2lIAHcTA0TupEqCwkmo%3D&amp;reserved=0" target="_blank">176758</a>.</p>","Derby North","Amanda Solloway",,"2024-05-10T05:25:58.097Z","http://data.parliament.uk/resources/1715589/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-02","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the (a) average annual cost between 31 March 2023 and 31 March 2024 and (b) projected annual cost until 31 March 2025 of (i) electricity and (ii) heating bills for households on communal and district heat networks; and if she will make a comparative assessment of the cost of (A) those customer's bills and (B) the bills of other domestic customers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24671"
"http://data.parliament.uk/resources/1715653","Home Office","false","2024-05-13","<p>Videos on government social media accounts should inform the public about government policy and delivery. This video showed Immigration Enforcement officers executing thier public duties as they do all the time. It was produced by civil servants as part of their routine duties and involved no additional costs. As with all videos featuring service users or sensitive content, every care was taken to protect subjects’ identities. The video went through normal approval processes for social media content.</p>","Mid Dorset and North Poole","Michael Tomlinson","24948","2024-05-13T10:42:58.867Z","http://data.parliament.uk/resources/1715653/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the video entitled The first individuals set to be removed to Rwanda, posted on X by his Department on 1 May 2024, what the objectives of posting the video were; when the video received ministerial clearance; and if he will publish the minutes of the meeting in which the decision was made to produce the video.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24672"
"http://data.parliament.uk/resources/1715018","Home Office","false","2024-05-09","<p>Whilst this information is recorded on our systems, it is not in a reportable format.</p>","Corby","Tom Pursglove",,"2024-05-09T16:51:24.893Z","http://data.parliament.uk/resources/1715018/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-30","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his answer of 30 April 2024 to Question 23225 on Visas: Families, how many staff have been (a) recruited and (b) re-deployed to his Department's Family and Human Rights Unit.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24252"
"http://data.parliament.uk/resources/1713202","Home Office","false","2024-04-30","<p>Yes, we have both recruited new staff and redeployed existing staff to this area of work.</p>","Corby","Tom Pursglove",,"2024-04-30T15:32:56.89Z","http://data.parliament.uk/resources/1713202/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-23","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to (a) review and (b) increase the number of staff recruited to his Department's Family and Human Rights Unit in the context of trends in the proportion of people relying on their rights under Article 8 of the European Convention on Human Rights in applications for family visas.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","23225"
"http://data.parliament.uk/resources/1713203","Home Office","false","2024-05-01","<p>Within the Home Office, as of March 2024, there are 10,819 staff that have a maximum payscale below £29,000.</p>","Croydon South","Chris Philp",,"2024-05-01T13:57:23.453Z","http://data.parliament.uk/resources/1713203/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-23","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department have a maximum payscale below £29,000.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","23226"
"http://data.parliament.uk/resources/1701418","Ministry of Defence","false","2024-04-25","<p>The Royal Navy has successfully maintained Operation RELENTLESS, the Continuous At Sea Deterrent, for an unbroken 55 years. We do not disclose details of the Operation, including the duration of time spent at sea, as such information could be used to undermine the security and capability of the mission and our personnel.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-25T14:39:15.193Z","http://data.parliament.uk/resources/1701418/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, how long the vanguard-class submarines have been on patrol at sea on average in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","22043"
"http://data.parliament.uk/resources/1712593","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>The Union is strong. The United Kingdom is one of the world’s most successful political and economic unions. When we work together as one United Kingdom, we are safer, stronger and more prosperous.</p>","Kensington","Felicity Buchan",,"2024-04-22T16:17:28.407Z","http://data.parliament.uk/resources/1712593/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","United Kingdom","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the strength of the Union.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","902409"
"http://data.parliament.uk/resources/1700212","Women and Equalities","false","2024-04-22","<p>The Minister for Women and Equalities wrote to all Government departments in December last year reminding them of their statutory duty to comply with the Public Sector Equality Duty when shaping policy and delivering services. The duty requires public authorities to ensure that equality issues are actively considered in order to remove or minimise disadvantage. As part of the Equality Act 2010, the Public Sector Equality Duty includes the protected characteristics of sex and race.</p><p>To assist departments' compliance with the duty, the Minister for Women and Equalities provided updated Public Sector Equality Duty guidance.</p>","Lewes","Maria Caulfield",,"2024-04-22T16:56:40.39Z","http://data.parliament.uk/resources/1700212/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-04-12","Visas: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for the Home Department on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21094"
