"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186484","Treasury","false","2020-03-24","<p>Officials are working at pace to deliver the measures for small businesses as announced by the Chancellor. The Coronavirus Business Interruption Loan Scheme, which will provide financing facilities for SMEs of up to £5 million, was launched Monday 23 March. The Business Secretary will write to all Local Authorities by the end of the week with information on the small business grant scheme, and to encourage them to prepare to deliver this quickly. Detailed guidance for Local Authorities will follow by 1st April, and Local Authorities will then write to all eligible businesses with information on how to claim this grant.</p><p>We will give small businesses in the retail, hospitality or leisure sectors a higher grant of £25,000 per business if they have a property that has a rateable value between £15,000 and £51,000. Properties in those sectors with a rateable value of £15,000 or less will receive a £10,000 grant even if they are not eligible for small business rates relief. It will be administered in the same way as the small business grant scheme.</p><p> </p>","Salisbury","John Glen","2020-03-24T16:50:13.24Z","http://data.parliament.uk/resources/1186484/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-19","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what the procedure is for small firms to apply for access to (a) Coronavirus Business Interruption Loan Scheme and (b) cash grants of £25,000 to the smallest businesses in the (i) retail, (ii) hospitality and (iii) leisure sectors and (c) £10,000 for all business in receipt of Small Business Rates Relief and Rural Rates Relief.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","32066"
"http://data.parliament.uk/resources/1108994","Treasury","false","2019-04-08","<p>Procurement data that is collected by Government is published in the annual Whole of Government Accounts. It is compiled on a national level and a local authority level split is not available.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T14:06:03.653Z","http://data.parliament.uk/resources/1108994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-02","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of procurement of goods and services by public authorities in the West Midlands Metropolitan Area for the last 12 months for which data are available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","239890"
"http://data.parliament.uk/resources/1088221","Treasury","false","2019-03-18","<p>Estimates of the Exchequer effect of extending full fibre relief are not available.</p>","Central Devon","Mel Stride","2019-03-18T15:44:21.687Z","http://data.parliament.uk/resources/1088221/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-13","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the cost to the public purse of extending full fibre relief from five years to (a) 10 years, (b) 15 years and (c) 20 years by financial year.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","231921"
"http://data.parliament.uk/resources/1064759","Treasury","false","2019-02-26","<p>The government is committed to tackling homelessness and rough sleeping. We have provided £1.2bn of funding to address homelessness. In August, we announced a £100m Rough Sleeping Strategy to begin progress to meet the commitment to halve rough sleeping by 2022, and eliminate it by 2027.</p><p> </p><p>All long-term decisions on public spending will be taken at the Spending Review this year, when the Chancellor will set out his approach for the future.</p>","South West Norfolk","Elizabeth Truss","2019-02-26T12:02:16.853Z","http://data.parliament.uk/resources/1064759/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-21","Homelessness: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to classify as a priority in the next Spending Review, funding to reduce rough sleeping and homelessness.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","224477"
"http://data.parliament.uk/resources/1023300","Treasury","false","2018-12-17","<p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. 2017 data is due to be released in March 2019. The latest OECD international comparison of R&amp;D expenditure ranked the UK 5<sup>th</sup> in the G7 and 10<sup>th</sup> among EU nations in 2016.</p>","South West Norfolk","Elizabeth Truss","2018-12-17T11:29:11.54Z","http://data.parliament.uk/resources/1023300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Research: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of UK expenditure on research and development as a proportion of GDP in 2017-18; and how that level of expenditure compares to (a) other G7 countries and (b) the EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201140"
"http://data.parliament.uk/resources/1023303","Treasury","false","2018-12-19","<p>The proportion of Foreign Direct Investment (FDI) attributable to merger and acquisition (M&amp;A) activity can vary substantially from year to year. For instance, almost all of the inward FDI flows in 2016 can be attributed to a small number of high value deals. In 2017, the ONS recorded that 23.8% of FDI flows into the UK were due to mergers and acquisitions (net of disposals). The remainder can include acquisition of equity (share ownership), reinvested earnings and inter-company loans. However, we cannot ascertain how much new investment or expansions contributed to this remainder.</p>","Salisbury","John Glen","2018-12-19T15:50:13.73Z","http://data.parliament.uk/resources/1023303/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-11","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Foreign Direct Investment in the UK in 2017-18 was represented by (a) acquisitions, mergers and joint ventures and (b) new investments or expansions.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201143"
"http://data.parliament.uk/resources/1020747","Treasury","false","2018-12-11","<p>The Employer Skills Survey 2017, published in August 2018, states that UK employer expenditure on training and development in 2017 was £44.2bn, which represented approximately 2.2% of GDP.</p><p> </p><p>The primary government support for in-work training is the Apprenticeship Programme, which is funded by a 0.5% levy on all UK businesses with a wage bill over £3m each year. In 2017/18, the levy raised around £2.6bn, which was made available to the Department for Education to fund apprenticeships and skills training in England, and the devolved administrations, who received their share of the levy in the normal way to spend on their priorities.</p><p> </p><p>HM Treasury does not collect or hold direct international comparisons for these statistics.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-12-11T14:35:29.543Z","http://data.parliament.uk/resources/1020747/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Training: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK spent as a proportion of GDP on in-work training for 2017-18; and how that figure compares to the average spends within the (a) G7 and (b) EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199786"
"http://data.parliament.uk/resources/1020748","Treasury","false","2018-12-11","<p>In 2017-18, the UK’s public sector expenditure was £20.5 billion on transport capital investment. This is roughly 1% of GDP – a 0.25 percentage point increase on 4 years ago.</p><p> </p><p>Reliable international comparisons for transport infrastructure spend are difficult due to data availability. Within the UK, the devolved administrations also have responsibilities for transport investment.</p><p> </p><p>However, this government is building on this investment with the £28.8 billion National Roads Fund announced at Budget to invest in English roads, £47.9 billion for the railway in England and Wales in Control Period 6 and undertaking one of the largest engineering projects in Europe – HS2.</p>","South West Norfolk","Elizabeth Truss","2018-12-11T14:33:34.533Z","http://data.parliament.uk/resources/1020748/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Transport: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK spent as a proportion of GDP on transport infrastructure in 2017-18; and what assessment he has made of the adequacy of the proportion of UK GDP spent on transport infrastructure compared with the average proportion spent by (a) the G7 and (b) the EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199787"
"http://data.parliament.uk/resources/1005726","Treasury","false","2018-11-15","<p>The groups cannot be disclosed for reasons of taxpayer confidentiality.</p>","Central Devon","Mel Stride","2018-11-15T17:11:59.977Z","http://data.parliament.uk/resources/1005726/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's Economic and Fiscal Outlook published in October 2018, if he will list the thirty groups identified using the United Nations Conference on Trade and Development World Investment Report and the commercial ORBIS database that could be in scope for the Digital Services Tax announced in Budget 2018.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","190368"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick","2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
