"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355055","Department for Digital, Culture, Media and Sport","false","2021-09-16","<p>The Review of the Gambling Act 2005 was launched in December last year with the publication of a wide-ranging Call for Evidence. This closed on 31 March and received approximately 16,000 submissions. We are considering all the evidence we received carefully. The government aims to publish a White Paper setting out any conclusions and consulting on next steps by the end of the year.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-16T16:19:49.837Z","http://data.parliament.uk/resources/1355055/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-13","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish the gambling review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","48215"
"http://data.parliament.uk/resources/1338462","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p><strong> </strong></p><p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Gambling operators advertising in the UK must abide by the advertising codes issued by the Committee of Advertising Practice (CAP) for online and non-broadcast spaces and the Broadcast Committee of Advertising Practice (BCAP) for TV and radio. The Gambling Industry Code for Socially Responsible Advertising additionally mandates that a safer gambling message must appear on screen throughout all televised adverts, along with the inclusion of the address begambleaware.org (which signposts to a wide range of advice and support related to gambling). The Industry Code also requires safer gambling messages in all radio adverts.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we called for evidence on the benefits or harms of allowing gambling operators to advertise and the effectiveness of mandatory safer gambling messages in adverts in preventing harm. The Call for Evidence closed on 31 March and received approximately 16,000 submissions from a broad range of interested organisations and individuals, including broadcasters, sporting bodies and individuals and organisations representing those with lived experience of gambling-related harm. We are considering all the evidence received carefully and aim to publish a white paper by the end of the year outlining our conclusions and policy proposals.</p><p> </p>","Maldon","Mr John Whittingdale","19576 ; 19577","2021-06-28T14:45:54.397Z","http://data.parliament.uk/resources/1338462/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-21","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of adding trigger warnings to gambling advertising during sport broadcasts.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19575"
"http://data.parliament.uk/resources/1338463","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p><strong> </strong></p><p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Gambling operators advertising in the UK must abide by the advertising codes issued by the Committee of Advertising Practice (CAP) for online and non-broadcast spaces and the Broadcast Committee of Advertising Practice (BCAP) for TV and radio. The Gambling Industry Code for Socially Responsible Advertising additionally mandates that a safer gambling message must appear on screen throughout all televised adverts, along with the inclusion of the address begambleaware.org (which signposts to a wide range of advice and support related to gambling). The Industry Code also requires safer gambling messages in all radio adverts.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we called for evidence on the benefits or harms of allowing gambling operators to advertise and the effectiveness of mandatory safer gambling messages in adverts in preventing harm. The Call for Evidence closed on 31 March and received approximately 16,000 submissions from a broad range of interested organisations and individuals, including broadcasters, sporting bodies and individuals and organisations representing those with lived experience of gambling-related harm. We are considering all the evidence received carefully and aim to publish a white paper by the end of the year outlining our conclusions and policy proposals.</p><p> </p>","Maldon","Mr John Whittingdale","19575 ; 19577","2021-06-28T14:45:54.447Z","http://data.parliament.uk/resources/1338463/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-21","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) he and (b) officials in his Department have had with (i) broadcasters and (ii) sport organisations on placing trigger warnings on gambling advertising during sport broadcasts.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19576"
"http://data.parliament.uk/resources/1338464","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p><strong> </strong></p><p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Gambling operators advertising in the UK must abide by the advertising codes issued by the Committee of Advertising Practice (CAP) for online and non-broadcast spaces and the Broadcast Committee of Advertising Practice (BCAP) for TV and radio. The Gambling Industry Code for Socially Responsible Advertising additionally mandates that a safer gambling message must appear on screen throughout all televised adverts, along with the inclusion of the address begambleaware.org (which signposts to a wide range of advice and support related to gambling). The Industry Code also requires safer gambling messages in all radio adverts.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we called for evidence on the benefits or harms of allowing gambling operators to advertise and the effectiveness of mandatory safer gambling messages in adverts in preventing harm. The Call for Evidence closed on 31 March and received approximately 16,000 submissions from a broad range of interested organisations and individuals, including broadcasters, sporting bodies and individuals and organisations representing those with lived experience of gambling-related harm. We are considering all the evidence received carefully and aim to publish a white paper by the end of the year outlining our conclusions and policy proposals.</p><p> </p>","Maldon","Mr John Whittingdale","19575 ; 19576","2021-06-28T14:45:54.493Z","http://data.parliament.uk/resources/1338464/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-21","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) he and (b) officials in his Department have had with people who have been harmed by gambling on the value of trigger warnings on broadcast gambling advertising.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19577"
"http://data.parliament.uk/resources/1331401","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p> </p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p><br>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage",,"2021-06-14T09:14:23.953Z","http://data.parliament.uk/resources/1331401/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the revised guidance on amateur choir-singing does not take into consideration the recommendations in the SO695 paper commissioned by Government that choir-singing can be made safer with restrictions including (a) practising in spaces with adequate ventilation and (b) 2m social distancing.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13044"
"http://data.parliament.uk/resources/1317040","Department for Digital, Culture, Media and Sport","false","2021-06-01","<p>Broadcasters have discretion over how advertising breaks are set and what adverts are broadcast, in line with Ofcom and ASA standards. However, the Gambling Industry Code for Socially Responsible Advertising prohibits most gambling adverts from being shown before 9pm, including a whistle-to-whistle ban for live sporting events.</p><p>All gambling adverts, wherever they appear, are subject to strict controls on content and placement, and gambling adverts must never be targeted at children or vulnerable people. The Advertising Standards Authority independently administers these standards through the Committee of Advertising Practice (CAP) which covers online and non-broadcast spaces and the Broadcast Committee of Advertising Practice (BCAP) for TV.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-06-01T08:12:49.523Z","http://data.parliament.uk/resources/1317040/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-21","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with broadcasters on suspending betting adverts during the European Championships to protect people at risk of gambling-related harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5190"
"http://data.parliament.uk/resources/1307457","Department for Digital, Culture, Media and Sport","false","2021-04-15","<p>The government is taking the collapse of Football Index and the concerns of those affected by it very seriously, and the Secretary of State and I have met the Gambling Commission to receive urgent updates. We are particularly keen to understand both how this situation came about and what lessons we can learn from these events. Further details will be provided in due course.</p><p><strong> </strong></p><p>DCMS officials were made aware of the challenges facing Football Index in March 2021 shortly before the Gambling Commission suspended the licence of BetIndex Ltd, the operator of Football Index. The Gambling Commission’s regulatory investigation is ongoing. While we have been in close contact with the Commission as it continues its investigation, its role as set out in the Gambling Act is to conduct investigations fully independent of Government. It is not for the government to direct independent regulatory bodies on individual cases.</p><p><strong> </strong></p><p>Our Review of the Gambling Act 2005 is considering a range of questions around the regulation of gambling, including the powers and resources of the Commission and whether any changes to the legislation are required to make it fit for the digital age. The review will also consider whether an alternative system of consumer redress, such as an ombudsman, is needed. Our call for evidence closed on 31 March and we are carefully considering the responses received.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","178693 ; 178695 ; 179070 ; 179203 ; 179264","2021-04-15T15:21:10.883Z","http://data.parliament.uk/resources/1307457/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Football Index","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of launching an inquiry into the collapse of Football Index.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179069"
"http://data.parliament.uk/resources/1307461","Department for Digital, Culture, Media and Sport","false","2021-04-15","<p>The government is taking the collapse of Football Index and the concerns of those affected by it very seriously, and the Secretary of State and I have met the Gambling Commission to receive urgent updates. We are particularly keen to understand both how this situation came about and what lessons we can learn from these events. Further details will be provided in due course.</p><p><strong> </strong></p><p>DCMS officials were made aware of the challenges facing Football Index in March 2021 shortly before the Gambling Commission suspended the licence of BetIndex Ltd, the operator of Football Index. The Gambling Commission’s regulatory investigation is ongoing. While we have been in close contact with the Commission as it continues its investigation, its role as set out in the Gambling Act is to conduct investigations fully independent of Government. It is not for the government to direct independent regulatory bodies on individual cases.</p><p><strong> </strong></p><p>Our Review of the Gambling Act 2005 is considering a range of questions around the regulation of gambling, including the powers and resources of the Commission and whether any changes to the legislation are required to make it fit for the digital age. The review will also consider whether an alternative system of consumer redress, such as an ombudsman, is needed. Our call for evidence closed on 31 March and we are carefully considering the responses received.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","178693 ; 178695 ; 179069 ; 179203 ; 179264","2021-04-15T15:21:10.93Z","http://data.parliament.uk/resources/1307461/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Football Index","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recent collapse of Football Index, what assessment he has made of the potential merits of creating a Gambling Ombudsman.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179070"
"http://data.parliament.uk/resources/1307464","Department for Digital, Culture, Media and Sport","false","2021-04-20","<p>The Advertising Standards Authority is an independent body. The Government works closely with them across a wide range of areas, including gambling advertising.</p><p> </p><p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Adverts must never be targeted at children or vulnerable people. The Advertising Standards Authority independently administers these standards through the Committee of Advertising Practice (CAP) which covers online and non-broadcast spaces and the Broadcast Committee of Advertising Practice (BCAP) for TV. If an advert for gambling holds particular appeal to children and is freely accessible then it will break the rules.</p><p>The Committees of Advertising Practice (CAP) recently concluded a consultation on proposals to amend their advertising codes to further limit the potential for gambling adverts to appeal to children. The broadcast advertising codes make clear that adverts for commercial gambling must not be shown during or adjacent to television programmes directed at or likely to appeal particularly to children.</p><p>The Industry Code for Socially Responsible Gambling Advertising also prohibits gambling advertising on television before 9pm, except for adverts promoting bingo or lotteries, and sports betting in limited circumstances (not immediately around or during live sport).</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-20T10:32:06.22Z","http://data.parliament.uk/resources/1307464/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what directions he has issued to the Advertising Standards Authority on limiting the number of children that are exposed to gambling advertising.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179071"
"http://data.parliament.uk/resources/1300354","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>The government currently has no plans to introduce a requirement for gambling operators to pay a fee or levy to sports clubs and has not had discussions with football clubs about developing commercial opportunities.</p><p><strong> </strong></p><p>The Review of the Gambling Act 2005 was launched on 8th December with the publication of a Call for Evidence. As part of the broad scope of that Review, we have called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements across sports, esports and other areas. The Call for Evidence will remain open until 31 March, and no policy decisions have yet been made. We intend to set out conclusions, including any proposals for change, in a white paper later this year.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","163715 ; 164440","2021-03-12T15:39:05.28Z","http://data.parliament.uk/resources/1300354/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of establishing a levy on the gambling industry to fund football.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","164439"
