"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522764","Department of Health and Social Care","false","2022-10-25","<p>The Voluntary Scheme for Branded Medicines Pricing and Access includes a 36 month exemption from payments for drugs containing a new active substance, starting once the marketing authorisation has been granted. Treatment of new active substances under a future voluntary scheme is subject to negotiation.</p>","Newark","Robert Jenrick",,"2022-10-25T16:47:32.28Z","http://data.parliament.uk/resources/1522764/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Voluntary scheme for branded medicines pricing and access, whether her Department has made an assessment of the potential merits of an exemption from payments for new active substances from that scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","64035"
"http://data.parliament.uk/resources/1521739","Department for Education","false","2022-10-20","<p>T Levels are a two year programme and were first taught in a modest number of providers from September 2020. No T Levels were delivered in Harlow constituency in 2020 and so no students there have yet completed a T Level.</p><p>Harlow College has been offering T Levels in the constituency since 2021 and the first students will complete their course in 2023.</p><p> </p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-20T15:51:01.44Z","http://data.parliament.uk/resources/1521739/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-13","T-levels: Harlow","1","House of Commons","To ask the Secretary of State for Education, how many people have completed a T Level qualification in Harlow constituency as of 13 October 2022.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62783"
"http://data.parliament.uk/resources/1521740","Department for Education","false","2022-10-24","<p>There were 106 students funded for T Levels in the 2021/22 academic year at Harlow College, the only provider offering T Levels in the constituency in 2021. The department has not published any figures for T Level student numbers in the 2022/23 academic year. We would expect to publish figures at institution level in spring 2023.</p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-24T16:18:34.087Z","http://data.parliament.uk/resources/1521740/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-13","T-levels: Harlow","1","House of Commons","To ask the Secretary of State for Education, how many people are enrolled on a T Level qualification in Harlow constituency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62784"
"http://data.parliament.uk/resources/1521742","Department for Education","false","2022-10-20","<p>The department will consider any recommendations that come out of the Education Select Committee’s review. We will continue to listen to key stakeholders to ensure high-quality industry placements can be delivered, in all subjects, throughout England.</p><p>The department has invested more than £200 million over the past 4 years to help T Level providers build their capacity for placements and develop relationships with local employers. We have put in place bespoke support for both providers and employers which includes direct, hands-on support. We also have a T Level Ambassador Network that is continuing to recruit T Level advocates across key industries to inspire engagement in the T Level programme.</p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-20T14:54:42.117Z","http://data.parliament.uk/resources/1521742/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-13","T-levels","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential implications for his policies of the conclusions of the Education Select Committee on the availability of industry placements to support T Level qualifications.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62785"
"http://data.parliament.uk/resources/1521743","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>The 2017 reforms to the Electronic Communications Code were intended to make it easier for digital communications operators to deploy and maintain their networks. Those changes included the introduction of a statutory valuation regime, which reflected the government’s view that the cost of acquiring rights to install digital infrastructure on private land prior to 2017 was too high and needed to be addressed. The valuation regime introduced in 2017 is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p>The Government continues to believe that the framework strikes the correct balance between ensuring individual landowners receive fair payments for allowing their land to be used and encouraging the industry investment needed for consumers across the UK to have access to fast, reliable digital services. Data provided to DCMS shows that so far this year agreements have been reached on 107 new sites, with heads of terms being agreed on a further 66. In relation to existing sites, 533 renewal agreements have been concluded so far this year, with heads of terms agreed on a further 119 sites. The data also shows that there has been a year on year increase in the number of concluded agreements since 2020. We think this reflects informal feedback we have received from all stakeholders suggesting that the market is adapting to the valuation framework.</p><p>Since the introduction of the reforms in 2017 we have engaged with and listened to stakeholders to understand the impact of the reforms in practice. This has included a formal consultation on further changes to the Code, which led to the provisions in the Product Security and Telecommunications Infrastructure Bill, as well as ongoing (and continuing) engagement with stakeholders throughout the passage of the Bill.</p><p>In parallel, DCMS officials have convened monthly Access to Land Workshops over the last 12-18 months, which cover a number of workstreams and attract attendance from stakeholders across the telecommunications industry, including site provider representatives. I am pleased to say that these workshops have made excellent progress and one of the outputs of this work is the creation of a new industry body, the National Connectivity Alliance, which in time will continue this work independently of DCMS.</p><p>Any impacts on the rights of individual property owners have been carefully considered and balanced against the public benefits of improved connectivity. In particular, where measures in the Bill have the potential to be applied retrospectively, the rights of landowners were given careful consideration.</p><p>The Government does not intend to separately or specifically review the Electronic Communications Code rental payments market. However, the government will continue to carefully monitor the effectiveness of this legislation. For example, officials will continue to engage with stakeholders in the period leading up to the Bill’s implementation and subsequently, to understand how the new provisions are working in practice.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","62787 ; 62999","2022-10-21T12:35:34.033Z","http://data.parliament.uk/resources/1521743/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-13","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential impact of the Product Security and Telecommunications Infrastructure Bill on the individual property rights of site providers of telecommunications equipment.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62786"
"http://data.parliament.uk/resources/1521744","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>The 2017 reforms to the Electronic Communications Code were intended to make it easier for digital communications operators to deploy and maintain their networks. Those changes included the introduction of a statutory valuation regime, which reflected the government’s view that the cost of acquiring rights to install digital infrastructure on private land prior to 2017 was too high and needed to be addressed. The valuation regime introduced in 2017 is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p>The Government continues to believe that the framework strikes the correct balance between ensuring individual landowners receive fair payments for allowing their land to be used and encouraging the industry investment needed for consumers across the UK to have access to fast, reliable digital services. Data provided to DCMS shows that so far this year agreements have been reached on 107 new sites, with heads of terms being agreed on a further 66. In relation to existing sites, 533 renewal agreements have been concluded so far this year, with heads of terms agreed on a further 119 sites. The data also shows that there has been a year on year increase in the number of concluded agreements since 2020. We think this reflects informal feedback we have received from all stakeholders suggesting that the market is adapting to the valuation framework.</p><p>Since the introduction of the reforms in 2017 we have engaged with and listened to stakeholders to understand the impact of the reforms in practice. This has included a formal consultation on further changes to the Code, which led to the provisions in the Product Security and Telecommunications Infrastructure Bill, as well as ongoing (and continuing) engagement with stakeholders throughout the passage of the Bill.</p><p>In parallel, DCMS officials have convened monthly Access to Land Workshops over the last 12-18 months, which cover a number of workstreams and attract attendance from stakeholders across the telecommunications industry, including site provider representatives. I am pleased to say that these workshops have made excellent progress and one of the outputs of this work is the creation of a new industry body, the National Connectivity Alliance, which in time will continue this work independently of DCMS.</p><p>Any impacts on the rights of individual property owners have been carefully considered and balanced against the public benefits of improved connectivity. In particular, where measures in the Bill have the potential to be applied retrospectively, the rights of landowners were given careful consideration.</p><p>The Government does not intend to separately or specifically review the Electronic Communications Code rental payments market. However, the government will continue to carefully monitor the effectiveness of this legislation. For example, officials will continue to engage with stakeholders in the period leading up to the Bill’s implementation and subsequently, to understand how the new provisions are working in practice.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","62786 ; 62999","2022-10-21T12:35:34.08Z","http://data.parliament.uk/resources/1521744/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-13","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics her Department uses to assess the functioning of the rental payments market within the Electronic Communications Code; and if she will undertake a review of the effectiveness of the functioning of this market.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62787"
"http://data.parliament.uk/resources/1521745","Ministry of Justice","false","2022-10-20","<p>This information relating to which Departments have been party to cases in the Upper Tribunals Lands Chamber involving disputes under the Electronic Communications Code is not centrally recorded and could only be provided at disproportionate cost.</p>","Dartford","Gareth Johnson",,"2022-10-20T10:41:35.157Z","http://data.parliament.uk/resources/1521745/answer","Biography information for Gareth Johnson","54","Justice","Justice","2022-10-13","Upper Tribunal: Land","1","House of Commons","To ask the Secretary of State for Justice, which Departments have been party to cases in the Upper Tribunal Lands Chamber involving disputes under the Electronic Communications Code in the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62788"
"http://data.parliament.uk/resources/1521780","Department of Health and Social Care","false","2022-11-03","<p>Between 1 January 2020 and 14 October 2022, members of the Voluntary Scheme for Branded Medicines Pricing and Access have received approval for an increase to the National Health Service list price for 35 medicines, for 120 presentations. The majority of price increases have been concentrated in specific market segments particularly impacted by global cost increases in the active pharmaceutical ingredient.</p><p>Price increase requests are assessed in line with Scheme’s rules, which ensure companies cannot make excess profits by setting a return on sales target of 6% for standard price increase requests.</p>","Colchester","Will Quince",,"2022-11-03T13:28:21.187Z","http://data.parliament.uk/resources/1521780/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medicine by presentations included within the Voluntary Patient Access Scheme have had NHS List Price increase approved by their Department since 1 January 2020; and what was the average percentage increase for any such increases.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62789"
"http://data.parliament.uk/resources/1521782","Department of Health and Social Care","false","2022-11-01","<p>The Department has no plans to carry out an impact assessment on the 2023 payment percentage. The Department’s standard practice is to set the payment percentage based on measured sales. The payment percentage projected for 2023 is in line with Department projections shared with industry when the Voluntary Scheme for Branded Medicines Pricing and Access (VPAS) was agreed.</p><p>We have seen no evidence that increased VPAS payments have or will impact on the supply of medicines to the National Health Service. Where payment rates may put pressure on the profitability of individual products, there are provisions in the scheme for companies to apply for a price increase.</p>","Colchester","Will Quince",,"2022-11-01T12:16:12.963Z","http://data.parliament.uk/resources/1521782/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to carry out an impact assessment on the effect of an increased voluntary scheme for branded medicine rate to a projected 23.7 per cent in 2023 upon the supply of medicines to the NHS.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62790"
"http://data.parliament.uk/resources/1521787","Department of Health and Social Care","false","2022-10-25","<p>We have no plans to do so.</p><p>Prices paid for medicines internationally are generally confidential. It is therefore not possible to make an accurate comparison of the net price of medicines between the UK and other countries, with or without rebate rates.</p>","Newark","Robert Jenrick",,"2022-10-25T14:51:43.1Z","http://data.parliament.uk/resources/1521787/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to publish data comparing the voluntary scheme for branded medicines pricing and access repayments against leading European countries with similar access or rebate schemes in each year since 2015.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62791"
