"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022818","Department for Transport","false","2018-12-13","<p>The Department remains committed to developing and considering options to simplify the Brighton Main Line fares structure, and work is ongoing.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-13T14:52:15.08Z","http://data.parliament.uk/resources/1022818/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-10","Brighton Main Line: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 October 2018 to Question 178358 on London-Brighton Railway Line: Fares, what progress his Department has made on simplifying the fare structure for rail services on the Brighton main line.","false","Biography information for Peter Kyle","Hove","Peter Kyle","200662"
"http://data.parliament.uk/resources/1022821","Cabinet Office","false","2018-12-21","<p>There is no paragraph 1.20 in the Civil Service Nationality Rules themselves. There is a paragraph 1.20 in the Civil Service Nationality Rules Guidance which states that ‘EEA nationals are eligible for employment in all non-reserved posts in Civil Service’.</p>","Hertsmere","Oliver Dowden",,"2018-12-21T13:07:37.887Z","http://data.parliament.uk/resources/1022821/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-10","Civil Servants: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to change paragraph 1.20 of the civil service nationality rules in the event that the UK leaves the EU without a deal.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200599"
"http://data.parliament.uk/resources/1022822","Department for International Development","false","2018-12-13","<p>A Memorandum of Understanding (MoU) setting out the commitments in the overall development partnership between DFID and the Palestinian Authority (PA) was in effect from July 2011 to March 2016, and was not extended beyond that point. Copies of correspondence relating to the extension of that MoU prior to March 2016 have been laid in the Commons library. Since then, DFID and the PA have signed separate MoUs on an annual basis, specifically linked to the governance arrangements for our programme of financial assistance to the PA.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:21:48.38Z","http://data.parliament.uk/resources/1022822/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-10","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 November 2018 to Question 194657, whether the Memorandum of Understanding between her Department and the Palestinian National Authority was extended beyond 31 March 2016; and if she will place copies of all ministerial correspondence with the Palestinian Authority extending and amending that agreement in the Library.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200567"
"http://data.parliament.uk/resources/1022824","Foreign and Commonwealth Office","false","2018-12-13","<p>​Her Majesty's Government has discussed policy towards search and rescue ships in the Mediterranean with the Government of Italy, both bilaterally and in co-operation with EU partners to find a sustainable solution to the issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:01:16.487Z","http://data.parliament.uk/resources/1022824/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Italian counterpart on the Italian Government's policy towards search and rescue ships in the Mediterranean.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","200665"
"http://data.parliament.uk/resources/1022825","Department of Health and Social Care","false","2018-12-13","<p>The Department has no plans to assess the adequacy of the General Medical Council’s (GMC) voluntary erasure code in cases where a general practitioner (or any other doctor) is under investigation.</p><p> </p><p>As the independent regulator of doctors in the United Kingdom the GMC sets the standards all doctors must follow to practise in the UK. It is responsible for how it discharges its statutory duties, including the processes for considering applications for voluntary erasure as set out in legislation.</p>","Wimbledon","Stephen Hammond",,"2018-12-13T12:05:18.553Z","http://data.parliament.uk/resources/1022825/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 November 2018 to Question 188904, if he will make an assessment of the adequacy of the voluntary erasure code in cases where a GP is under investigation.","false","Biography information for Jo Platt","Leigh","Jo Platt","200666"
"http://data.parliament.uk/resources/1022826","Department for Education","false","2018-12-13","<p>The Early Career Framework has been produced by an expert group convened by the Department and made up of teachers, head teachers, academics and sector experts. Numerous other stakeholders have been engaged in the development of the framework, including via sector specific roundtables, bilateral meetings, conferences and public consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:58:09.99Z","http://data.parliament.uk/resources/1022826/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Teachers: Career Development","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with stakeholders on the development of the early careers framework for teachers; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","200539"
"http://data.parliament.uk/resources/1022829","Department of Health and Social Care","false","2018-12-13","<p>The Targeted Enhanced Recruitment Scheme is a national incentive scheme which funds a £20,000 salary supplement to attract general practitioner (GP) trainees to work in areas of the country where GP training places have been unfilled for a number of years. 238 trainees entered the scheme in 2016 and 2017. 265 places were made available in 2018 and a further 276 are available for 2019.</p><p> </p><p>In 2018, there were 33 places available on the scheme in Durham and North Yorkshire and in 2019, a further 33 places have been made available in Rural and Coastal Durham and North Yorkshire. These figures are not available broken down by constituency. No estimate has been made for the number of GPs due to retire in the next five years in the Easington constituency as there is not a mandatory retirement age for GPs.</p>","Winchester","Steve Brine","200602","2018-12-13T16:18:11.327Z","http://data.parliament.uk/resources/1022829/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce an incentive scheme to attract GPs to Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200600"
"http://data.parliament.uk/resources/1022830","Department of Health and Social Care","false","2018-12-13","<p>There are currently no plans to assess the potential merits of introducing a general practitioner (GP) university tuition fee remission scheme.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the GP workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>To encourage GPs to work in areas of the country identified as hard to recruit, NHS England and Health Education England have funded the Targeted Enhanced Recruitment Scheme. The scheme funds a £20,000 salary supplement for GP trainees who commit to spending their three years of speciality training in areas of the country where GP training places have been unfilled for a number of years. There were 122 places in 2016, 144 in 2017 and 265 in 2018. In 2019 a further 276 places are being made available.</p><p> </p><p> </p><p>The independent General Practice Partnership Review, led by Dr Nigel Watson, which is due to report in early 2019, has given consideration to how to ensure general practice and the partnership model remain attractive for early-career GPs, including the provision of incentives such as additional development opportunities and support for this group.</p><p> </p><p>The interim report of the review is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/gp-partnership-review-interim-report" target="_blank">https://www.gov.uk/government/publications/gp-partnership-review-interim-report</a></p>","Winchester","Steve Brine",,"2018-12-13T16:08:27.983Z","http://data.parliament.uk/resources/1022830/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of introducing a GP university tuition fee remission scheme for newly trained GPs working in areas with a shortage of GPs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200601"
"http://data.parliament.uk/resources/1022831","Department of Health and Social Care","false","2018-12-13","<p>The Targeted Enhanced Recruitment Scheme is a national incentive scheme which funds a £20,000 salary supplement to attract general practitioner (GP) trainees to work in areas of the country where GP training places have been unfilled for a number of years. 238 trainees entered the scheme in 2016 and 2017. 265 places were made available in 2018 and a further 276 are available for 2019.</p><p> </p><p>In 2018, there were 33 places available on the scheme in Durham and North Yorkshire and in 2019, a further 33 places have been made available in Rural and Coastal Durham and North Yorkshire. These figures are not available broken down by constituency. No estimate has been made for the number of GPs due to retire in the next five years in the Easington constituency as there is not a mandatory retirement age for GPs.</p>","Winchester","Steve Brine","200600","2018-12-13T16:18:11.46Z","http://data.parliament.uk/resources/1022831/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of GPs that plan to retire in Easington constituency in the next five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200602"
"http://data.parliament.uk/resources/1022832","Department of Health and Social Care","false","2018-12-13","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>To encourage GPs to work in areas of the country identified as hard to recruit, NHS England and Health Education England have funded the Targeted Enhanced Recruitment Scheme. The scheme funds a £20,000 salary supplement for GP trainees who commit to spending their three years of speciality training in areas of the country where GP training places have been unfilled for a number of years. There were 122 places in 2016, 144 in 2017 and 265 in 2018. In 2019 a further 276 places have been made available.</p>","Winchester","Steve Brine",,"2018-12-13T16:06:43.547Z","http://data.parliament.uk/resources/1022832/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage GPs to relocate to areas with a GP shortage; and what steps he is taking to improve working conditions in those areas.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200603"
