"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024688","Northern Ireland Office","false","2018-12-18","<p>The introduction of a mental health strategy in Northern Ireland, as a devolved matter, is the responsibility of the Northern Ireland Department of Health.</p><p> </p><p>The Department is developing a five year plan for mental health with the focus on improving the general mental health of people in Northern Ireland. Whilst publication of any plan will be subject to future Ministerial approval, the plan will be fully co-produced with extensive engagement with the sector throughout each stage of the process. This will ensure that any future incoming Minister has an informed plan available for consideration on how mental health services should be developed going forward, in line with current strategic frameworks and policies.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-12-18T10:06:31.263Z","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-13","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202039"
"http://data.parliament.uk/resources/1024697","Ministry of Defence","false","2018-12-18","<p>No.</p>","Milton Keynes North","Mark Lancaster","2018-12-18T11:52:13.563Z","http://data.parliament.uk/resources/1024697/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-13","EU Defence Policy: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to contribute any funding from the public purse to the EU Cooperative Financial Mechanism before 29 March 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202040"
"http://data.parliament.uk/resources/1024805","Department of Health and Social Care","false","2018-12-18","<p>The Government has not set a target for reducing the number of deaths due to smoking related conditions. Last year we published ‘Towards a smoke-free generation: a Tobacco Control Plan for England’, which committed the Government to achieve a smoke-free generation. Over the course of this Parliament the Government aims to reduce smoking prevalence from:</p><p>- 15.5% to 12% amongst adults;</p><p>- 10.7% to 6% amongst pregnant women; and</p><p>- 8% to 3% amongst 15-year olds who regularly smoke.</p><p> </p><p>The Government also aims to reduce the inequality gap in smoking prevalence between those in routine and manual occupations and the general population.</p><p> </p><p>Death rates due to smoking have been falling since 2006 and evidence suggests that quitting smoking will improve one’s life expectancy, even if quitting happens later in life.</p>","Winchester","Steve Brine","2018-12-18T17:01:16.923Z","http://data.parliament.uk/resources/1024805/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-13","Smoking: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has set a target for reducing the number of deaths due to smoking-related conditions in the lifetime of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202051"
"http://data.parliament.uk/resources/1024808","Treasury","false","2018-12-18","<p>Preparations for the introduction of Making Tax Digital (MTD) for VAT in April 2019 are progressing well. MTD will make it easier for businesses to get their tax right, reducing the tax gap caused by avoidable errors and saving businesses time which can be devoted to maximising business opportunities, and helping foster good financial planning.</p><p> </p><p>In October, HMRC opened the pilot to over 500,000 customers who will be required to join the service from April, and they are on track to open up the service to the remainder of mandated customers early in the New Year.</p><p> </p><p>There has also been excellent progress with the software that businesses will use to keep their records and send HMRC their VAT information. A variety of products at different price points are available (including some that are free), and some can be used with a spreadsheet for those who prefer not to make the move to a fuller software product.</p><p> </p><p>Businesses will need to join the new service in time to send HMRC their VAT return information before their first deadline for a return period which starts after 1 April. For the majority who file quarterly that will be by 7 August 2019 at the earliest. HMRC is continuing to send letters to all businesses in scope, raising their awareness and inviting them to join early so that they can test the service before mandation.</p>","Central Devon","Mel Stride","2018-12-18T14:45:14.413Z","http://data.parliament.uk/resources/1024808/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-13","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether all preparations for the introduction of the Making Tax Digital scheme in April 2019 are complete.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202086"
"http://data.parliament.uk/resources/1023889","Home Office","false","2018-12-20","<p>The Home Office provides a wide range of funding and support to civil society groups to counter extremism and hate crime. The processes for assessment and delivery include checks on groups and individuals to highlight extremism related risk and inform decision making prior to support being awarded.</p><p>Checks are refreshed on a regular basis for those in receipt of support. In addition, grant agreements include a clause which enables the Home Office to withdraw funding from groups if they are found to be taking part in extremist or hateful activity.</p>","Louth and Horncastle","Victoria Atkins","2018-12-20T17:39:32.86Z","http://data.parliament.uk/resources/1023889/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-12","Radicalism: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that funds from the public purse do not inadvertently assist or fund Islamist extremism.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201575"
"http://data.parliament.uk/resources/1023905","Leader of the House","false","2018-12-17","<p>Short Money is a payment made available from the House of Commons to all opposition parties in the House of Commons that secured either two seats, or one seat and more than 150,000 votes, at the previous General Election. Short Money is not available to parties whose Members have not sworn the oath. Therefore a separate scheme, Representative Money, was introduced in 2006 for parties whose Members had not taken the oath.</p><p>The method of calculation is detailed in the comprehensive Library briefing note on the subject. <a href="https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663" target="_blank">https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</a></p><p>The amount paid out under representative money in 2017/18 was £149,707.51.</p><p>All short money and representative money payments are published annually here: <a href="https://www.parliament.uk/documents/commons-finance-office/Short%20money/Short%20Money%20Jun%2017-Mar%2018.pdf" target="_blank">https://www.parliament.uk/documents/commons-finance-office/Short%20money/Short%20Money%20Jun%2017-Mar%2018.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2018-12-17T13:32:57.613Z","http://data.parliament.uk/resources/1023905/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-12-12","Members: Allowances","1","House of Commons","To ask the Leader of the House, what the cost to the House has been of payments made to hon. Members who have not taken their seats in the House in respect of their parliamentary duties in 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201576"
"http://data.parliament.uk/resources/1023906","Ministry of Defence","false","2018-12-17","<p>Armed Forces Day events provide opportunities for the nation to show their support for our Armed Forces. These events are community-led and can come in many different forms, from the national event through to events organised by councils, ex-Service organisations, community groups and schools. These events can be followed on Twitter using #SaluteOurForces.</p><p>The Ministry of Defence not only supports the National Event, which will be held next year in Salisbury on Saturday 29 June 2019, but also events throughout the United Kingdom. We invite local authorities and community organisations to consider hosting an event and to apply for funding from the Ministry of Defence on the dedicated Armed Forces Day website.</p><p>To date, no events in Northern Ireland have been registered. Based on the very many successful events of previous years, we anticipate that the Ministry of Defence will be supporting approximately 300 events.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-17T16:51:58.4Z","http://data.parliament.uk/resources/1023906/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-12","Armed Forces Day: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to support Regional Armed Forces' Day events in Northern Ireland in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201577"
"http://data.parliament.uk/resources/1023907","Department for Education","false","2018-12-17","<p>Northern Ireland will receive their agreed share of the apprenticeship levy of £82 million in 2019/20. Northern Ireland will also receive an additional £3.8 million for apprenticeships in 2019/20, as announced in this year’s budget.</p><p> </p>","Guildford","Anne Milton","2018-12-17T15:12:54.42Z","http://data.parliament.uk/resources/1023907/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount of apprenticeship levy funding that will be allocated to Northern Ireland in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201578"
"http://data.parliament.uk/resources/1023908","Department for International Development","false","2018-12-17","<p>All member states of the United Nations have jointly agreed the target on Female Genital Mutilation (FGM) set out in Sustainable Development Goals; to eliminate FGM by 2030.</p><p> </p><p>The UK government is committed to supporting African efforts to achieve this shared goal, and last month we were proud to announce a new £50 million package to support an African-led movement to end to FGM by 2030 – the biggest single investment by an international donor.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T14:27:28.777Z","http://data.parliament.uk/resources/1023908/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Africa: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has set joint targets with African Governments on ending female genital mutilation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201595"
"http://data.parliament.uk/resources/1023204","Treasury","false","2018-12-17","<p>HMRC does not hold detailed information on individuals who are entitled to Winter Fuel Payments. The Winter Fuel Payment is a household benefit, where eligibility is based on a number of factors.</p><p>Information on the eligibility for winter fuel payments can be found in the link below:</p><p><a href="https://www.gov.uk/winter-fuel-payment/eligibility%0d" target="_blank">https://www.gov.uk/winter-fuel-payment/eligibility</a></p>","South West Norfolk","Elizabeth Truss","2018-12-17T16:50:13.537Z","http://data.parliament.uk/resources/1023204/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many senior citizens that were entitled to the winter fuel payment in 2017 were higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201121"
