"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140826","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that are categorised as car boot sized is summarised in the table below. The detailed breakdown is only available from 2011/12.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2011/12</p></td><td><p>9%</p></td><td><p>49%</p></td><td><p>32%</p></td></tr><tr><td><p>2012/13</p></td><td><p>11%</p></td><td><p>40%</p></td><td><p>29%</p></td></tr><tr><td><p>2013/14</p></td><td><p>9%</p></td><td><p>34%</p></td><td><p>29%</p></td></tr><tr><td><p>2014/15</p></td><td><p>18%</p></td><td><p>29%</p></td><td><p>29%</p></td></tr><tr><td><p>2015/16</p></td><td><p>25%</p></td><td><p>36%</p></td><td><p>29%</p></td></tr><tr><td><p>2016/17</p></td><td><p>35%</p></td><td><p>32%</p></td><td><p>27%</p></td></tr><tr><td><p>2017/18</p></td><td><p>27%</p></td><td><p>21%</p></td><td><p>27%</p></td></tr></tbody></table><p> </p><p>*Barnsley, Doncaster, Rotherham and Sheffield</p><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a></p><p> </p><p>The main ‘household’ categories for fly tipping waste include ‘black bag – household’ and ‘other household waste’, which could include the results of house or shed clearances, old furniture, carpets and the waste from small scale DIY works. There are also separate categories for white goods, electrical items and green waste which may originate from household or commercial sources. It is not possible to distinguish the original source. Incidents for these are much lower than the other two household categories so for this purpose the figures below do relate just to ‘black bags – household’ and ‘other household’ incidents.</p><p> </p><p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that contain household waste for these two main categories is summarised in the table below. The detailed breakdown is only available from 2012/13.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2012/13</p></td><td><p>71%</p></td><td><p>80%</p></td><td><p>67%</p></td></tr><tr><td><p>2013/14</p></td><td><p>66%</p></td><td><p>76%</p></td><td><p>66%</p></td></tr><tr><td><p>2014/15</p></td><td><p>66%</p></td><td><p>67%</p></td><td><p>66%</p></td></tr><tr><td><p>2015/16</p></td><td><p>78%</p></td><td><p>72%</p></td><td><p>67%</p></td></tr><tr><td><p>2016/17</p></td><td><p>77%</p></td><td><p>69%</p></td><td><p>67%</p></td></tr><tr><td><p>2017/18</p></td><td><p>70%</p></td><td><p>62%</p></td><td><p>66%</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","280373","2019-07-30T14:26:46.167Z","http://data.parliament.uk/resources/1140826/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of fly-tipping incidents that were categorised as car boot sized in (a) Barnsley, (b) South Yorkshire and (c) England in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","280371"
"http://data.parliament.uk/resources/1140828","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that are categorised as car boot sized is summarised in the table below. The detailed breakdown is only available from 2011/12.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2011/12</p></td><td><p>9%</p></td><td><p>49%</p></td><td><p>32%</p></td></tr><tr><td><p>2012/13</p></td><td><p>11%</p></td><td><p>40%</p></td><td><p>29%</p></td></tr><tr><td><p>2013/14</p></td><td><p>9%</p></td><td><p>34%</p></td><td><p>29%</p></td></tr><tr><td><p>2014/15</p></td><td><p>18%</p></td><td><p>29%</p></td><td><p>29%</p></td></tr><tr><td><p>2015/16</p></td><td><p>25%</p></td><td><p>36%</p></td><td><p>29%</p></td></tr><tr><td><p>2016/17</p></td><td><p>35%</p></td><td><p>32%</p></td><td><p>27%</p></td></tr><tr><td><p>2017/18</p></td><td><p>27%</p></td><td><p>21%</p></td><td><p>27%</p></td></tr></tbody></table><p> </p><p>*Barnsley, Doncaster, Rotherham and Sheffield</p><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a></p><p> </p><p>The main ‘household’ categories for fly tipping waste include ‘black bag – household’ and ‘other household waste’, which could include the results of house or shed clearances, old furniture, carpets and the waste from small scale DIY works. There are also separate categories for white goods, electrical items and green waste which may originate from household or commercial sources. It is not possible to distinguish the original source. Incidents for these are much lower than the other two household categories so for this purpose the figures below do relate just to ‘black bags – household’ and ‘other household’ incidents.</p><p> </p><p>The proportion of fly tipping incidents reported by local authorities and published in annual statistics on a financial year basis, that contain household waste for these two main categories is summarised in the table below. The detailed breakdown is only available from 2012/13.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley</p></td><td><p>South Yorkshire*</p></td><td><p>All England</p></td></tr><tr><td><p>2012/13</p></td><td><p>71%</p></td><td><p>80%</p></td><td><p>67%</p></td></tr><tr><td><p>2013/14</p></td><td><p>66%</p></td><td><p>76%</p></td><td><p>66%</p></td></tr><tr><td><p>2014/15</p></td><td><p>66%</p></td><td><p>67%</p></td><td><p>66%</p></td></tr><tr><td><p>2015/16</p></td><td><p>78%</p></td><td><p>72%</p></td><td><p>67%</p></td></tr><tr><td><p>2016/17</p></td><td><p>77%</p></td><td><p>69%</p></td><td><p>67%</p></td></tr><tr><td><p>2017/18</p></td><td><p>70%</p></td><td><p>62%</p></td><td><p>66%</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","280371","2019-07-30T14:26:46.227Z","http://data.parliament.uk/resources/1140828/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of fly-tipping incidents that contained household waste in (a) Barnsley, (b) South Yorkshire and (c) England in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","280373"
"http://data.parliament.uk/resources/1140882","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>According to analysis of HMRC Overseas Trade Statistics and Defra agricultural statistics, in 2018:</p><p> </p><p>UK lamb consumption - (A) imported from the EU = (a) 7%, (b) £53m, (c) 21 thousand tonnes and (B) imported from the rest of the world = (a) 26%, (b) £320m, (c) 76 thousand tonnes.</p><p> </p><p>UK beef consumption - (A) imported from the EU = (a) 30%, (b) £1.1bn, (c) 343 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £94m, (c) 22 thousand tonnes.</p><p> </p><p>UK pork consumption - (A) imported from the EU = (a) 55%, (b) £849m, (c) 792 thousand tonnes and (B) imported from the rest of the world = (a) 0.1%, (b) £3m, (c) 1 thousand tonnes.</p><p> </p><p>UK poultry consumption - (A) imported from the EU = (a) 25%, (b) £1.2bn, (c) 548 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £61m, (c) 36 thousand tonnes.</p>","Camborne and Redruth","George Eustice",,"2019-09-05T15:26:51.987Z","http://data.parliament.uk/resources/1140882/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Meat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) proportion, (b) value and (c) volume of (i) lamb, (ii) beef, (iii) pork and (iv) chicken consumed in the UK is imported (A) from the EU and (B) from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280389"
"http://data.parliament.uk/resources/1140884","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>We have not made an assessment of the effect that introducing paid permits for vans to access household waste and recycling centres has had on the level of (a) household and (b) commercial waste. Permit arrangements at household waste and recycling centres are a matter for local authority decision making.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-30T14:17:54.763Z","http://data.parliament.uk/resources/1140884/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Waste Disposal: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on the level of (a) household and (b) commercial waste taken to household waste recycling centres of local authorities introducing paid permits for vans to access those centres.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","280272"
"http://data.parliament.uk/resources/1140943","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Landowners are responsible for managing the trees on their land. All Local Authorities, including Brighton and Hove, have been provided with the legislative powers necessary to safeguard the nation’s elm population and prevent the spread of elm disease. These powers are set out in the Dutch Elm Disease (Local Authorities) Order 1984. They allow officers (appointed by the Local Authority) who suspect the presence of this disease to enter any land to inspect trees and take samples, and where disease is present, to take action to eradicate it. Government has a strong risk-based biosecurity response to reduce the pest and disease risk to trees involving comprehensive international and domestic surveillance, stringent border biosecurity, robust contingency plans and world leading research. Government invests over £30million per year on our plant health service.</p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-09T13:32:17.86Z","http://data.parliament.uk/resources/1140943/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Dutch Elm Disease: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to (a) support local authorities managing and tackling elm disease and (b) ensure that Brighton and Hove City Council has adequate support to protect the National Elm Collection in the city.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280285"
"http://data.parliament.uk/resources/1140950","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:34:01.727Z","http://data.parliament.uk/resources/1140950/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the July 2019 Progress Report to Parliament published by the Committee on Climate Change, for what reasons 21 of the 56 risks and opportunities identified in the UK’s Climate Change Risk Assessment have no formal actions in the National Adaptation Programme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280287"
"http://data.parliament.uk/resources/1141016","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>Water companies have a statutory duty to provide clean and reliable water to customers under the Water Industry Act 1991, whatever the weather. To fulfil this duty there is a statutory requirement to maintain water resources management plans, which balance water supply and demand at least twenty-five years into the future.</p><p>The Government, the Environment Agency (EA) and Ofwat issued guidance to water companies in 2016 on how they should be planning to supply water to a growing population, while protecting and enhancing our environment, including taking appropriate action to respond to climate projections. Water companies are currently revising their plans.</p><p>The Government is working closely with other water regulators and the water industry to improve the resilience of water supplies. The Government recognises continued action is required and it is committed to a ‘twin track approach’, of reducing demand for water and increasing supply in parallel.</p><p>The Government is taking steps to improve water resources planning to ensure that there is better collaboration between water companies and other water using sectors on their water supply resilience. This includes the EA developing a National Framework for water resources, which use evidence to illustrate the regional and national challenge of water availability. The Government has also consulted on legislative improvements to ensure that water companies’ plans are informed by effective collaboration.</p><p>Water companies have statutory drought plans in place to mitigate the impacts of prolonged dry weather and drought. Water companies are prepared for spikes in demand during high temperatures and manage their water resources to prevent impacts on customer supplies.</p>","Suffolk Coastal","Dr Thérèse Coffey","280446","2019-07-30T14:40:48.277Z","http://data.parliament.uk/resources/1141016/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government has taken to ensure the adequacy of water supplies during heatwaves.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280445"
"http://data.parliament.uk/resources/1141017","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>Water companies have a statutory duty to provide clean and reliable water to customers under the Water Industry Act 1991, whatever the weather. To fulfil this duty there is a statutory requirement to maintain water resources management plans, which balance water supply and demand at least twenty-five years into the future.</p><p>The Government, the Environment Agency (EA) and Ofwat issued guidance to water companies in 2016 on how they should be planning to supply water to a growing population, while protecting and enhancing our environment, including taking appropriate action to respond to climate projections. Water companies are currently revising their plans.</p><p>The Government is working closely with other water regulators and the water industry to improve the resilience of water supplies. The Government recognises continued action is required and it is committed to a ‘twin track approach’, of reducing demand for water and increasing supply in parallel.</p><p>The Government is taking steps to improve water resources planning to ensure that there is better collaboration between water companies and other water using sectors on their water supply resilience. This includes the EA developing a National Framework for water resources, which use evidence to illustrate the regional and national challenge of water availability. The Government has also consulted on legislative improvements to ensure that water companies’ plans are informed by effective collaboration.</p><p>Water companies have statutory drought plans in place to mitigate the impacts of prolonged dry weather and drought. Water companies are prepared for spikes in demand during high temperatures and manage their water resources to prevent impacts on customer supplies.</p>","Suffolk Coastal","Dr Thérèse Coffey","280445","2019-07-30T14:40:48.227Z","http://data.parliament.uk/resources/1141017/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government has taken to protect future water supplies against potential disruption caused by climate change.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280446"
"http://data.parliament.uk/resources/1141099","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:03:12.027Z","http://data.parliament.uk/resources/1141099/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for accessing animal medicine IT systems in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280340"
"http://data.parliament.uk/resources/1141100","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>When the UK leaves the EU, the UK will no longer be part of the EU regulatory framework for veterinary medicines. The UK Government, through the Veterinary Medicines Directorate (VMD), will take on those functions which are currently carried out for the UK by the EU. In order to prepare for the regulation and registration of veterinary medicines in a no deal Brexit parliament has approved no deal statutory instruments, which will enable the continued regulation of veterinary medicines.</p>","Camborne and Redruth","George Eustice","280342","2019-09-05T15:22:19.6Z","http://data.parliament.uk/resources/1141100/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for registration of veterinary medicines in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280341"
