"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169311","Department for Transport","false","2014-12-16","<p>In order to make sure that the local community and road users have the opportunity to understand and comment on our proposals for the M4 Junctions 3 to 12 smart motorway scheme, we are undertaking a public consultation which will end on 21 December 2014.</p><p> </p><p>The proposals do not include any reference to the charging of motorists, and therefore is not included in any of the documentation.</p><p> </p>","Baroness Kramer","2014-12-16T13:18:42.683Z","http://data.parliament.uk/resources/169311/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-10","M4","2","House of Lords","To ask Her Majesty’s Government whether documentation held by the Highways Agency on the M4 junctions smart motorway proposals includes any reference to the charging of motorists within those junctions.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL3597"
"http://data.parliament.uk/resources/169312","Department for International Development","false","2014-12-18","<p>DFID closely monitors the effectiveness of UN agencies in meeting the urgent needs of displaced people in Northern Iraq and around the frontiers of Syria, including through our field team. The UK is supporting the UN to scale up operations – including through funding key staff positions in agency field offices – to strengthen the UN’s presence at a local level.</p><p> </p>","Baroness Northover","2014-12-18T12:43:19.77Z","http://data.parliament.uk/resources/169312/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-10","Middle East","2","House of Lords","To ask Her Majesty’s Government how they assess the effectiveness of the various United Nations agencies trying to meet the urgent needs of refugees and displaced people in northern Iraq and around the frontiers of Syria; and in particular whether they consider that enough authority is locally devolved.","false","Biography information for Lord Hylton","Lord Hylton","HL3598"
"http://data.parliament.uk/resources/169318","Department for Education","false","2014-12-18","<p>The Department for Education has made no formal assessment of the health and behavioural effects of the sale of sugar-based drinks in schools.</p><p> </p><p>Widely available public health evidence is used to underpin statutory school food standards, which bar the provision of drinks with significant quantities of sugar.</p><p> </p><p>Revised standards come into force from January 2015 (<a href="https://www.gov.uk/government/publications/school-food" target="_blank">https://www.gov.uk/government/publications/school-food</a>).</p>","Lord Nash","2014-12-18T12:36:49.58Z","http://data.parliament.uk/resources/169318/answer","Biography information for Lord Nash","60","Education","Education","2014-12-10","Schools: Drinks","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the health and behavioural effects of the sale of sugar-based drinks in schools.","false","Biography information for Lord Storey","Lord Storey","HL3604"
"http://data.parliament.uk/resources/169320","Department for Culture Media and Sport","false","2014-12-17","<p>The government continues to support free entry to the national museum collections. Entrance to the national museums has been free since 2001 and visitor numbers have risen continually, including for families from all backgrounds. A number of the museums and galleries have developed specific programmes targeting young people including Youth Panels. Examples of initiatives specifically targeting young people include the TATE Galleries participation in Circuit, led by the National Youth Network for the Visual Arts, and The Imperial War Museum’s project, New Perspectives: Lesser known histories of the first world war which challenges young people to take a new perspective on the First World War.</p>The major partner museums sponsored by Arts Council England are also seeking innovative and creative ways of engaging young people with their collections including: Norfolk Museums Creative Collisions Youth Arts Network and Exeter’s The Royal Albert Memorial Museum &amp; Art Gallery’s, Count Me In Programme. ACE also directly funds education provision through investment in major partner museums.<p> </p><p>In addition, and to increase the number of young people accessing museums, the Museums and Schools Programme has been introduced to increase the number of schools visits to museums. Through Arts Council England, The Department for Education is providing funding of £3.6m, supporting 10 regional museum services in partnership with National Museums and schools in areas of high deprivation across England, where engagement between schools and culture has been low. So far 87,598 pupils have visited a regional museum as part of the museums and schools programme.</p><p> </p>","Lord Gardiner of Kimble","2014-12-17T15:53:55.683Z","http://data.parliament.uk/resources/169320/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-10","Museums and Galleries: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they will take to encourage more young people to visit museums, particularly those from disadvantaged families.","false","Biography information for Lord Storey","Lord Storey","HL3606"
"http://data.parliament.uk/resources/169326","Ministry of Defence","false","2014-12-16","<p>The cost associated with the operation of a second aircraft carrier is the subject of future planning rounds.</p>","Lord Astor of Hever","2014-12-16T17:28:42.33Z","http://data.parliament.uk/resources/169326/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-10","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government whether new money has been provided from the contingency funds of HM Treasury or the Ministry of Defence to run the second aircraft carrier or whether the Royal Navy has been told to do so within present funding boundaries.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3612"
"http://data.parliament.uk/resources/169327","Foreign and Commonwealth Office","false","2014-12-17","<p>We are concerned by reports of a number of deaths in Paniai on 8 December, apparently following attempts to disperse a group of protesters. We support calls by the Office of the UN High Commissioner for Human Rights for the authorities to conduct an independent and thorough investigation into the incident. <br>We regularly discuss the situation in Papua province with the Indonesian authorities, raise concerns about access for international journalists and non-governmental organisations and encourage a greater focus on resolving disputes through peaceful dialogue. Most recently the Charge d’Affairs visited Papua province on 3-5 December.</p>","Baroness Anelay of St Johns","2014-12-17T17:03:47.297Z","http://data.parliament.uk/resources/169327/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Papua","2","House of Lords","To ask Her Majesty’s Government whether they intend to make representations to the government of Indonesia to encourage it to establish an inquiry into the incident at Paniai, West Papua, on 8 December in which the Indonesian police and military reportedly shot into a crowd; and whether they will encourage that government to allow access to West Papua for non-governmental organisations and the media.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL3613"
"http://data.parliament.uk/resources/169331","Foreign and Commonwealth Office","false","2014-12-17","We are currently aware of three British citizens imprisoned in Bahrain and Foreign and Commonwealth Office officials are providing consular assistance when required.","Baroness Anelay of St Johns","2014-12-17T14:07:49.687Z","http://data.parliament.uk/resources/169331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 2 December (HL3124), how many British citizens are imprisoned in Bahrain.","false","Biography information for Lord Patten","Lord Patten","HL3617"
"http://data.parliament.uk/resources/169061","Department of Health","false","2014-12-17","<p>The 2014 Pharmaceutical Price Regulation Scheme (PPRS) provides certainty and stability to all companies that decide to join it. Companies with less than £5 million in health service sales are exempted from having to make any PPRS payments. <br> <br> The 2014 PPRS was negotiated with the Association of the British Pharmaceutical Industry with the agreed objective of ensuring that the branded medicines bill stays within affordable limits. Smaller companies were represented in the negotiations.</p>","Earl Howe","2014-12-17T14:07:22.1Z","http://data.parliament.uk/resources/169061/answer","Biography information for Earl Howe","17","Health","Health","2014-12-09","Pharmaceutical Price Regulation Scheme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 3 December (HL2953), how they consider the removal of the existing taper to be of benefit to small companies, and why it was removed.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3551"
"http://data.parliament.uk/resources/169068","Department for Education","false","2014-12-16","<p>Local authorities, with the help of other organisations as appropriate, have a duty to make enquiries under section 47 of the Children Act 1989 if they have reasonable cause to suspect that a child is suffering, or is likely to suffer, significant harm. A belief that a girl may have been involved in an under-age marriage should lead to such an assessment.</p><p>Where a local authority encounters concerns about a child’s welfare that constitute, or may constitute, an offence against a child, social workers should discuss the case with the police at the earliest opportunity. Offences may have been committed by the girl’s parents, or by her ‘husband’. Legislation that came into force earlier in 2014 means that forced marriage is now a criminal offence.</p><p>Statutory guidance on multi-agency working to safeguard children from harm is contained in ‘Working Together to Safeguard Children’,[1] which the Government published in 2013 and updated in June 2014. Statutory guidance and multi-agency practice guidelines on forced marriage,[2] also updated in June 2014, provides information and advice for all relevant services, including schools, who are advised to make referrals to children’s social care or the police if they have any concerns about a girl being affected by forced marriage.</p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281368/Working_together_to_safeguard_children.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281368/Working_together_to_safeguard_children.pdf</a></p><p>[2] <a href="https://www.gov.uk/forced-marriage" target="_blank">https://www.gov.uk/forced-marriage</a></p><p> </p>","Lord Nash","2014-12-16T16:31:19.473Z","http://data.parliament.uk/resources/169068/answer","Biography information for Lord Nash","60","Education","Education","2014-12-09","Children: Marriage","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect girls who come to the United Kingdom already in under-age marriages.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3558"
"http://data.parliament.uk/resources/169069","Foreign and Commonwealth Office","false","2014-12-17","<p>We regularly raise issues relating to the conduct of Israel's occupation of the West Bank with our Israeli interlocutors including the Israeli Defence Force, although no representations have been made about this incident.</p>","Baroness Anelay of St Johns","2014-12-17T15:40:23.997Z","http://data.parliament.uk/resources/169069/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports of Israeli Defence Force soldiers and jeeps entering a school in the West Bank village of Al-Sawiyah, and preventing students from entering, on 3 December.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3559"
