"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023914","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>Funding for local government services, including children’s services, is set at Spending Review. The Chancellor has announced that the next Spending Review will be in 2019 and decisions about the future funding of local government will be taken in the round.</p><p>We are working with the Department for Education (DfE) and the sector to develop an understanding of children’s services costs and pressures, and to help local authorities innovate and reform services to achieve better quality and efficiency.</p><p>In preparation for the Spending Review, and as part of the Government’s review of relative needs and resources, new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence. DfE and MHCLG have commissioned an ambitious data research project from independent contractors to inform this work.</p>","Richmond (Yorks)","Rishi Sunak","200075","2018-12-17T14:22:16.22Z","http://data.parliament.uk/resources/1023914/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local authorities for the provision of children’s services.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","201693"
"http://data.parliament.uk/resources/1023937","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Core Spending Power is a broad measure of local authority funding including income from Revenue Support Grant, Business Rates Retention, Council Tax and other central government grants. However, reflecting the changing finance and function of local government over the period since 2010, the definition of spending power has also changed. Therefore, spending power cannot be compared over this period. The Department does not publish real terms figures, but cash terms spending power figures by local authority are available at the below links:<br> <br> <a href="https://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/grant.htm" target="_blank">https://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/grant.htm</a></p><p><a href="https://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1213/grant.htm" target="_blank">https://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1213/grant.htm</a></p><p><a href="https://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/settle.htm" target="_blank">https://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/settle.htm</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/change-in-spending-power-final-local-government-finance-settlement-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/change-in-spending-power-final-local-government-finance-settlement-2015-to-2016</a></p><p><a href="https://www.gov.uk/government/collections/provisional-local-government-finance-settlement-england-2019-to-2020" target="_blank">https://www.gov.uk/government/collections/provisional-local-government-finance-settlement-england-2019-to-2020</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-18T16:24:20.227Z","http://data.parliament.uk/resources/1023937/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-12","Local Government Finance: Lambeth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the level of funding allocated to Lambeth London Borough Council was in real terms in each year since 2010.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201639"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022932","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>Local authorities provide reserves figures in their annual revenue expenditure returns to the Ministry. These can be found in the first individual local authority data table for each of the budget and outturn collections at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-13T14:23:51.793Z","http://data.parliament.uk/resources/1022932/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the total number of local authorities that have seen an overall loss in their reserves between 2010 and 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200543"
"http://data.parliament.uk/resources/1020805","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>Funding for local government services, including children’s services, is set at Spending Review. The Chancellor has announced that the next Spending Review will be in 2019 and decisions about the future funding of local government will be taken in the round.</p><p>We are working with the Department for Education (DfE) and the sector to develop an understanding of children’s services costs and pressures, and to help local authorities innovate and reform services to achieve better quality and efficiency.</p><p>In preparation for the Spending Review, and as part of the Government’s review of relative needs and resources, new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence. DfE and MHCLG have commissioned an ambitious data research project from independent contractors to inform this work.</p>","Richmond (Yorks)","Rishi Sunak","201693","2018-12-17T14:22:16.267Z","http://data.parliament.uk/resources/1020805/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-07","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding local government receives to deliver children’s services.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200075"
"http://data.parliament.uk/resources/1020663","Ministry of Housing, Communities and Local Government","false","2018-12-14","<p>The Secretary of State and the Minister for Local Government regularly hear from Councils across the country to discuss the delivery of services, including Children’s Social Care.</p><p>The Department leads on the national Troubled Families Programme, which aims to find better ways of working with complex families with multiple high-cost problems. Ministers regularly visit participating authorities and hear from the families and children who are supported by the Programme, in which we have committed £920 million from 2015-2020.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-14T14:35:10.88Z","http://data.parliament.uk/resources/1020663/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local authorities on the delivery of children’s services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199767"
"http://data.parliament.uk/resources/1020297","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion, after last month’s budget. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. In the long term, next year’s Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:13:40.993Z","http://data.parliament.uk/resources/1020297/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199289"
"http://data.parliament.uk/resources/1020440","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>We abolished the Standards Board regime as it was a top down, centralist regime which had unfortunately become a vehicle for petty, malicious and politically motivated complaints. In its place the Localism Act 2011 created a robust framework for local authority standards arrangements. This requires local authorities to promote and maintain high standards of conduct and adopt a code that is consistent with the seven ‘Nolan’ Principles.</p><p>The Government is awaiting early in the New Year the publication of the Committee on Standards in Public Life’s Review of Local Government Ethical Standards. The Government will consider the CSPL report carefully, and we will publish our response in due course.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-13T14:26:36.653Z","http://data.parliament.uk/resources/1020440/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the potential merits of reintroducing a standards board for local councils.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","199456"
"http://data.parliament.uk/resources/1019881","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Over the five-year period from 2015-16 to 2019-20 councils will have access to more than £200 billion. It is for local authorities to determine how to spend this and the other sources of income they receive on the services that they provide, including Environmental Health, taking account of local needs and priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:15:07.17Z","http://data.parliament.uk/resources/1019881/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Environmental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of recent changes in the level of Government funding to local authorities on the effectiveness of local authority environmental health teams.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198919"
"http://data.parliament.uk/resources/1017307","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>The national protocol on reducing criminalisation of looked after children and care leavers sets out best practice. Implementing the protocol is voluntary; it does not place any new statutory burdens on local authorities.</p><p>The protocol has been developed with leaders from across the children’s social care, health and criminal justice sectors and endorsed as a positive step forward for children and young people and the relevant professionals working with them.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-06T15:42:28.637Z","http://data.parliament.uk/resources/1017307/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the resources required for local authority children's services, care services and care leaver services effectively to implement the national protocol on reducing the unnecessary criminalisation of looked-after children and care leavers.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","197431"
