"uri","answer > uri","answer > answering member > label","type","type > uri"
"http://data.parliament.uk/resources/748168","http://data.parliament.uk/resources/748168/answer","Biography information for Alistair Burt",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748169","http://data.parliament.uk/resources/748169/answer","Biography information for Alistair Burt",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748170","http://data.parliament.uk/resources/748170/answer","Biography information for Alistair Burt",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748257","http://data.parliament.uk/resources/748257/answer","Biography information for Alistair Burt",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748258","http://data.parliament.uk/resources/748258/answer","Biography information for Alistair Burt",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748302","http://data.parliament.uk/resources/748302/answer","Biography information for Alun Cairns",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748053","http://data.parliament.uk/resources/748053/answer","Biography information for Andrew Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748055","http://data.parliament.uk/resources/748055/answer","Biography information for Andrew Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748063","http://data.parliament.uk/resources/748063/answer","Biography information for Andrew Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748066","http://data.parliament.uk/resources/748066/answer","Biography information for Andrew Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
