"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101764","Department for Business, Innovation and Skills","false","2014-11-04","<p>Student Finance England will issue new guidance for current and prospective higher education students intending to apply for financial support for 2015/16 in the New Year. This will be available in a variety of formats. Information on financial support for 2015/16 is already available for students on a number of websites, including Gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:50:44.4933439Z","http://data.parliament.uk/resources/101764/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101764/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Education (Student Support) (Amendment) Regulations 2014, when Student Finance England will issue guidance for students intending to apply for financial support for 2015-16.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","212588"
"http://data.parliament.uk/resources/101781","Department for Business, Innovation and Skills","false","2014-11-04","<p>Eleven grant offers were issued to businesses in the video games industry under Innovate UK's Smart Programme in 2013-14. The total value of those grants was £971,179.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-04T16:47:46.2325868Z","http://data.parliament.uk/resources/101781/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101781/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many grants were distributed to the video games industry under Innovate UK's Smart Programme in 2013-14; and what the value of such grants was.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212706"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101792","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212592","2014-11-04T16:45:48.0699936Z","http://data.parliament.uk/resources/101792/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101792/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what income accrued to his Department from commercial activities at the former premises of the Civil Service College, Sunningdale, in each of the last four financial years; and if he will publish a list of users of those premises.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212713"
"http://data.parliament.uk/resources/101794","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212713","2014-11-04T16:45:47.9762308Z","http://data.parliament.uk/resources/101794/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101794/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the former Civil Service College at Sunningdale in each of the last four financial years; and what spending is planned on the college.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212592"
"http://data.parliament.uk/resources/101809","Department for Culture Media and Sport","false","2014-11-04","<p>DCMS occupies two buildings – 100 Parliament Street and Queen’s Yard.</p><p>100 Parliament Street is occupied under an agreement with HMRC, who have responsibility for the building services, including lighting.</p><p>Queen's Yard is a leased building and houses the Government Art Collection. There are no plans to install LED lighting on this site.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-04T10:31:30.3739397Z","http://data.parliament.uk/resources/101809/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101809/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212620"
"http://data.parliament.uk/resources/101824","Department for Education","false","2014-11-04","<p>The Department for Education believes that individual schools are best placed to determine whether and how to group children by academic ability. There are many different models of pupil grouping, and schools themselves are best able to respond to their individual circumstances to meet the needs and capabilities of their pupils.</p>","Yeovil","Mr David Laws",,"2014-11-04T14:34:32.233333Z","http://data.parliament.uk/resources/101824/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101824/answer",,,"60","Education","Education","2014-10-30","Secondary Education: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children at secondary school are being efficiently grouped according to their academic ability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212550"
"http://data.parliament.uk/resources/101825","Department for Education","false","2014-11-04","<p>As a Master’s-level qualification, all SENCO-accredited courses are either delivered by or ratified by Higher Education establishments. In 2013-2014, SENCO-accredited courses are being run by 21 universities and 3 training providers, working in partnership with universities.</p><p> </p><p>Since the inception of the training, 10,119 SENCOs have been funded to take the award, which equates to approximately 40% of the schools in the country.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-04T14:36:44.1503996Z","http://data.parliament.uk/resources/101825/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101825/answer",,,"60","Education","Education","2014-10-30","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many SENCO-accredited courses are being run in (a) colleges and (b) universities in 2013-14.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212540"
"http://data.parliament.uk/resources/101829","Department for Education","false","2014-11-04","<p>No child should be discouraged from applying to or attending a state-funded school due to the costs of uniform or school activities. The Department for Education has published clear guidance to schools on school uniform which advises schools to give high priority to ensuring the uniform is affordable for parents. We have also published guidance on charging for school activities which reminds schools of their statutory responsibilities regarding charging for school trips and other school activities.</p><p> </p><p>The school uniform guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p><p>The guidance on charging for school activities is available at: <a href="http://www.gov.uk/government/publications/charging-for-school-activities" target="_blank">www.gov.uk/government/publications/charging-for-school-activities</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-11-04T14:26:41.570615Z","http://data.parliament.uk/resources/101829/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101829/answer",,,"60","Education","Education","2014-10-30","Schools: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that schools do not use charges for uniform, school trips and other activities as a means of selection.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212670"
