"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277000","Department of Health and Social Care","false","2021-01-26","<p>The four United Kingdom Chief Medical Officers agree with the Joint Committee on Vaccination and Immunisation that prioritising the first doses of vaccine for as many people as possible on the priority list will protect the greatest number of at risk people overall in the shortest possible time. It will have the greatest impact on reducing mortality, severe disease and hospitalisations and protect the National Health Service and equivalent health services.</p><p> </p><p>On 11 January, NHS England set out operational guidance on the need to reschedule all appointments to receive the second dose in the twelfth week. This will help deliver the public health duties identified above and to vaccinate as many people, as quickly as possible, including frontline health and care workforce.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T09:28:12.653Z","http://data.parliament.uk/resources/1277000/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the ethical implications for people who received a first dose of the Pfizer covid-19 vaccine, but had their second dose postponed or cancelled.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","138462"
"http://data.parliament.uk/resources/1277087","Department of Health and Social Care","false","2021-03-26","<p>The 15 minute waiting period applies only to the Pfizer vaccine. Appropriate medical treatment and supervision should always be readily available in case of an anaphylactic reaction following the administration of the vaccine. The waiting time is in line with the conditions under which that vaccine was authorised for use, which are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/regulatory-approval-of-pfizer-biontech-vaccine-for-covid-19" target="_blank">https://www.gov.uk/government/publications/regulatory-approval-of-pfizer-biontech-vaccine-for-covid-19</a> <br> <br> The Medicines and Healthcare products Regulatory Agency (MHRA) advised that Pfizer vaccine recipients should be monitored for 15 minutes after vaccination. The MHRA’s advice is informed by their research on the safety and effectiveness of the vaccines prior to approving them for use. It also recommends that a second dose of the vaccine should not be given to those who have experienced anaphylaxis to the first dose of the Pfizer vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T15:19:14.55Z","http://data.parliament.uk/resources/1277087/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of reducing the 15-minute waiting period following the administration of the second dose of a covid-19 vaccine when no negative reaction occurred following the administration of the first dose of that vaccine.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","138530"
"http://data.parliament.uk/resources/1277088","Department of Health and Social Care","false","2021-01-26","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>If emergency call operating centre workers are captured in phase one due to their age, or clinical risk factors they will be prioritised. However the Government, as advised by of the JCVI, are not considering vaccinating emergency call operating centre workers as a phase one priority at this stage. Prioritisation decisions for next phase delivery are subject to of the surveillance and monitoring data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two of the roll-out hopes for further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T10:54:22.88Z","http://data.parliament.uk/resources/1277088/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, following vaccination of the key priority groups which the Government has outlined, if he will (a) prioritise people working in emergency call operating centres and (b) publish a timescale for the roll-out of that vaccine to that group of people.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","138531"
"http://data.parliament.uk/resources/1277091","Department of Health and Social Care","false","2021-03-30","<p>Anyone whose COVID-19 vaccinations were cancelled as a result of severe weather conditions will be prioritised for new appointments. They will be contacted by the National Booking Service by letter, text or phone call and given the option to re book their appointment either online or by calling 119.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T15:48:41.493Z","http://data.parliament.uk/resources/1277091/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people whose covid-19 vaccinations have been cancelled as a result of severe weather conditions will be prioritised for new appointments.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","138534"
"http://data.parliament.uk/resources/1277092","Department of Health and Social Care","false","2021-04-12","<p>This information is not held centrally.</p><p>The Department continues to work closely with Public Health England, NHS England and NHS Improvement and the Department for Digital, Culture, Media and Sport in tackling vaccine disinformation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-12T15:40:04.49Z","http://data.parliament.uk/resources/1277092/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department (a) has spent to date and (b) projects to spend in total in tackling vaccine disinformation.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","138535"
"http://data.parliament.uk/resources/1277098","Department of Health and Social Care","false","2021-03-22","<p>The Government recognises that a global pandemic requires global solutions. It is essential that the Department is regularly in discussions with other countries, including Israel, on a wide range of COVID-19 issues to share learnings and collaborate internationally on the vaccination programme. Feedback from these discussions, where relevant, is used to improve the United Kingdom vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-22T17:09:35.987Z","http://data.parliament.uk/resources/1277098/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what coordination is taking place between the UK and Israel on covid-19 vaccine deployment.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","138541"
"http://data.parliament.uk/resources/1277103","Department of Health and Social Care","false","2021-03-30","<p>The Secretary of State for Health and Social Care has discussions on a wide range of issues with his Ministerial counterparts, including the Secretary of State for Housing, Communities and Local Government.</p><p>As key partners in integrated care systems and sustainability and transformation partnerships, local authorities are closely involved in supporting the vaccine deployment programme. This includes the selection of sites for vaccination centres; critical partnership working to manage vaccinating in care homes; local communications on vaccine messaging; and engaging with vulnerable or disproportionately impacted groups.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T15:46:52.037Z","http://data.parliament.uk/resources/1277103/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on involving local authorities in the rollout of covid-19 vaccines.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/1277106","Department of Health and Social Care","false","2021-01-26","<p>There are five local vaccination sites within the NHS Wakefield Clinical Commissioning Group area:</p><p>- Castleford Civic Centre in Castleford;</p><p>- King’s Medical Practice in Normanton;</p><p>- Sandal RUFC in Wakefield;</p><p>- Church View Health Centre in Pontefract; and</p><p>- St Swithun’s Community Centre in Wakefield.</p><p>More community pharmacies will begin to administer the COVID-19 vaccine from the weeks commencing 18 January and 25 January. There is now a list of vaccine sites on the NHS website regularly updated as they come on stream, including community pharmacy sites at the following link: <a href="https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/a" target="_blank">https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-26T10:36:24.633Z","http://data.parliament.uk/resources/1277106/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the names and locations of the pharmacies in the Wakefield local authority area that are administering covid-19 vaccines.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138388"
"http://data.parliament.uk/resources/1277117","Department of Health and Social Care","false","2021-03-16","<p>Hospital trust vaccinations are published as part of the weekly NHS England data at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-16T15:50:05.443Z","http://data.parliament.uk/resources/1277117/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allow individual NHS trusts to publish data on how many covid-19 vaccinations they have conducted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","138515"
"http://data.parliament.uk/resources/1277137","Department of Health and Social Care","false","2021-01-25","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI have advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>Frontline healthcare workers are staff who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings. Temporary staff, including those working in the COVID-19 vaccination programme, students, trainees and volunteers who are working with patients must also be included.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-25T18:07:16.197Z","http://data.parliament.uk/resources/1277137/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether healthcare students on placements will receive priority access to the covid-19 vaccine.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","138457"
