"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76640","Home Office","false","2014-07-21","<p> </p><p> </p><p>Those arriving in the UK under the ex gratia scheme for Afghan locally engaged civilians, including interpreters, will have full entitlement to access <br>employment.<br><br>A package of advice and assistance including how to access benefits and services will be available to those arriving in the UK under the ex gratia scheme for locally engaged staff. This will be delivered by the local authorities (or their partners) participating in the scheme.</p><p> </p>",,"Lord Taylor of Holbeach","HL983","2014-07-21T15:42:00.2658376Z","http://data.parliament.uk/resources/76640/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76640/answer",,,,,,"1","Home Office","Home Office","2014-07-09","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether the Afghan interpreters granted visas to relocate to the United Kingdom will have the right to work without restriction.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL982"
"http://data.parliament.uk/resources/76641","Home Office","false","2014-07-21","<p> </p><p> </p><p>Those arriving in the UK under the ex gratia scheme for Afghan locally engaged civilians, including interpreters, will have full entitlement to access <br>employment.<br><br>A package of advice and assistance including how to access benefits and services will be available to those arriving in the UK under the ex gratia scheme for locally engaged staff. This will be delivered by the local authorities (or their partners) participating in the scheme.</p><p> </p>",,"Lord Taylor of Holbeach","HL982","2014-07-21T15:42:01.0049317Z","http://data.parliament.uk/resources/76641/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76641/answer",,,,,,"1","Home Office","Home Office","2014-07-09","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty’s Government who will be responsible for providing the Afghan interpreters granted visas to relocate to the United Kingdom with information on and assistance with access to any social, welfare or housing benefits and services to which they are entitled.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL983"
"http://data.parliament.uk/resources/76646","Home Office","false","2014-07-21","<p> </p><p> </p><p>We are committed to tackling the harm and exploitation that can be associated with prostitution, and believe that people who want to leave prostitution should be given every opportunity to find routes out.<br><br>Local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. We have supported them by reviewing effective practice in terms of policing, exiting, minimising harm, holistic support and general multi agency working. The review is available on the GOV.uk website. The Home Office has also supported the establishment of a National ‘Ugly Mugs’ Scheme to help protect people involved in prostitution from violent and abusive individuals.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-21T15:47:46.1852408Z","http://data.parliament.uk/resources/76646/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76646/answer",,,,,,"1","Home Office","Home Office","2014-07-09","Prostitution","2","House of Lords","To ask Her Majesty’s Government what they are doing to support harm reduction and support services to improve conditions for sex workers on the street.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL988"
"http://data.parliament.uk/resources/76834","Home Office","false","2014-07-22","<p> </p><p> </p><p>For 1 April 2013 to 31 March 2014, UK Visas and Immigration replied to <br>correspondence from hon. Members within an average of 26 days. Information on <br>the average time taken to reply to urgent visa cases is not recorded centrally <br>and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-22T10:21:10.9022358Z","http://data.parliament.uk/resources/76834/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76834/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76834/answer/previousversion/9733","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken for the Director General, UK Visas and Immigration to reply to hon. Members in (a) all and (b) urgent visit visa cases was in the last 12 months; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204979"
"http://data.parliament.uk/resources/76835","Home Office","false","2014-07-21","<p> </p><p> </p><p>Guidance is available to all staff involved in responding to correspondence from hon. Members. This guidance explains when it is appropriate for staff to contact the business unit dealing with the case. <br><br>Additionally, the Home Office have issued an Information Fact Sheet – ‘Family Visit Visa Information Fact Sheet for Members of Parliament acting on behalf of their constituents’ to hon. Members. The Information Fact Sheet is available on the Home Office MP website.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T16:57:32.9828503Z","http://data.parliament.uk/resources/76835/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76835/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76835/answer/previousversion/9728","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to UK Visas and Immigration Directorate on responding to hon. Members' representations on visit visa cases.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204977"
"http://data.parliament.uk/resources/76836","Home Office","false","2014-07-21","<p> </p><p> </p><p>A Home Office official responded to the hon. Member on 10 July 2014.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T16:29:21.9576022Z","http://data.parliament.uk/resources/76836/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76836/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76836/answer/previousversion/9730","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when the hon. Member for Ilford South will receive a reply from the Director General, UK Visas and Immigration to the urgent representations he made on behalf of his constituents Mr and Mrs Mehta on 16 June 2014; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204976"
"http://data.parliament.uk/resources/76837","Home Office","false","2014-07-14","<p> </p><p>The information cannot be provided without incurring disproportionate cost.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-14T13:20:12.4913229Z","http://data.parliament.uk/resources/76837/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76837/answer",,,,,,"1","Home Office","Home Office","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for the Home Department, how many journeys Ministers of her Department have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204940"
"http://data.parliament.uk/resources/76838","Home Office","false","2014-07-22","<p> </p><p> </p><p>The Coalition Government’s Ending Gang and Youth Violence programme is the <br>first such programme to tackle the issue of gang-affected women and girls. <br><br>Women and girls who come into contact with street gangs are at greater risk of <br>violence, particularly sexual violence. The Home Office has provided £1.2 <br>million funding for 13 Young People’s Advocates over three years (April 2012 – <br>March 2015). The Advocates provide direct support to young women who have been <br>victims, or are at risk of, sexual violence by gangs.<br><br>Action to protect girls from becoming involved in gang-related crime is set out <br>in the ‘Ending Gang and Youth Violence: One Year On’ (November 2012) and <br>‘Ending Gang and Youth Violence Annual Report 2013’ (December 2013) documents.<br><br>The reports are available on the GOV.UK website.<br><br>In addition, I have undertaken targeted visits to identify good practice on the <br>ground.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-22T10:20:30.7834313Z","http://data.parliament.uk/resources/76838/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/76838/answer",,,,,,"1","Home Office","Home Office","2014-07-09","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to tackle gender-based violence in gangs (a) generally and (b) in respect of sexual violence against girls and young women; and if she will make a statement.","false","Biography information for Dr Hywel Francis","Aberavon","Dr Hywel Francis","204922"
"http://data.parliament.uk/resources/76839","Home Office","false","2014-07-17","<p> </p><p>The work of the UK Border Agency is now undertaken by the UK Visas and <br>Immigration, Border Force and Immigration Enforcement Directorates of the Home <br>Department. For border security reasons, it is not possible to provide a <br>breakdown of staff numbers by location. Furthermore, staff are deployed <br>flexibly according to demand and therefore move between locations. As at 31st <br>May 2014, however, there were 164 members of staff based in Northern Ireland <br>across the UK Visas and Immigration, Border Force and Immigration Enforcement <br>Directorates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-17T14:09:12.2303339Z","http://data.parliament.uk/resources/76839/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76839/answer",,,,,,"1","Home Office","Home Office","2014-07-09","UK Border Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Border Agency staff are based at (a) its Belfast public enquiry office, (b) Belfast City Airport, (c) Belfast International Airport, (d) City of Derry Airport and (e) ports and harbours in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","204924"
"http://data.parliament.uk/resources/76840","Home Office","false","2014-07-21","<p> </p><p>Officials within UK Visas and Immigration review all representations to the Director General and where appropriate they will liaise with the overseas post to request a review of the decision. The case that the Hon. Member recently raised has been referred to post for review.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T16:26:32.7027059Z","http://data.parliament.uk/resources/76840/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76840/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76840/answer/previousversion/9731","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-09","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons hon. Members' recent representations to the Director General, UK Visas and Immigration were not referred to the post for a review; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","204978"
