"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992783","Foreign and Commonwealth Office","false","2018-10-30","<p>​Since August 2018 UK officials have consulted the Burma office of the High Commissioner for Refugees, and the UNHCR office in Geneva for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma. The UK will continue to monitor this process in line with our objective to ensuring the safety all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","Cities of London and Westminster","Mark Field",,"2018-10-30T16:22:19.29Z","http://data.parliament.uk/resources/992783/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Burma: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with UN officials on the status of Chin refugees.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","182154"
"http://data.parliament.uk/resources/932822","Department for International Development","false","2018-07-11","<p>The UN refugee agency (UNHCR) announced on 13 June 2018 that it will begin individual assessments of Chin refugees in Malaysia and other countries to determine whether they continue to have international protection needs. The UK government does not currently assess that Chin refugees in Malaysia and other countries are at risk of forcible return to Burma and will continue to monitor the situation.</p>",,"Lord Bates",,"2018-07-11T13:53:04.207Z","http://data.parliament.uk/resources/932822/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-29","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide humanitarian aid to any refugees forced to return to Chin State, Myanmar, from Malaysia and other countries.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9103"
"http://data.parliament.uk/resources/932823","Foreign and Commonwealth Office","false","2018-07-09","<p>The UN refugee agency (UNHCR) announced on 13 June 2018 that it will begin individual assessments of Chin refugees in Malaysia and other countries to determine whether they continue to have international protection needs. The UK Government does not currently assess that Chin refugees in Malaysia and other countries are at risk of forcible return to Burma and will continue to monitor the situation.</p>",,"Lord Ahmad of Wimbledon",,"2018-07-09T16:25:11.543Z","http://data.parliament.uk/resources/932823/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-29","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what representations they will make to the governments of Myanmar and of Malaysia in the event of the forced repatriation of refugees from Malaysia to Chin State, Myanmar.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9104"
"http://data.parliament.uk/resources/893144","Department for International Development","false","2018-05-10","<p>DFID provides humanitarian assistance to conflict-affected people in Rakhine, Kachin, Northern Shan and to the 100,000 Burmese refugees in camps in Thailand. At present, DFID is not providing support directly to Shan refugees on the Thai–Burmese border following a needs assessment in early 2018. Humanitarian Advisors continue to monitor the situation, including speaking to the Border Consortium.</p>",,"Lord Bates",,"2018-05-10T14:13:18.163Z","http://data.parliament.uk/resources/893144/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-27","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the humanitarian needs of Shan refugees on the Thai–Burmese border, following cuts in international aid and food rations to camps in that area.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7361"
"http://data.parliament.uk/resources/800605","Department for International Development","false","2017-12-11","<p>The UK is providing approximately £4.1 million in essential humanitarian and health assistance, including for displaced people, in Kachin and Northern Shan states in financial year 2017-18.</p>","North East Bedfordshire","Alistair Burt",,"2017-12-11T18:11:17.777Z","http://data.parliament.uk/resources/800605/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Burma: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what financial support the Government is providing for internationally displaced people in Kachin and Shan States, Burma, in financial year 2017-18.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117226"
"http://data.parliament.uk/resources/759792","Department for International Development","false","2017-09-20","<p>Between 2014 and 2016, DFID has provided nearly £8 million to support humanitarian assistance to Rohingya refugees and the vulnerable host communities that support them.</p><p>Prior to this influx, DFID committed a further £5.9 million to meet the needs of the most vulnerable refugees and the host communities that support them.</p><p>The UK has been a leader in responding to the crisis – in speed and size – mobilising an additional £30 million to meet the urgent humanitarian needs of vulnerable men, women and children in both Bangladesh and Burma.</p><p>UK assistance in Bangladesh will continue to focus on the critical needs of the most vulnerable among new arrivals, and among existing refugees and host communities. We are supporting work inside and outside camps providing lifesaving assistance, including emergency shelter, food and nutrition assistance and safe water and sanitation.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-20T08:44:29.757Z","http://data.parliament.uk/resources/759792/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-12","Burma: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what aid the Government is providing for refugees arriving in Bangladesh from Myanmar.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","10020"
"http://data.parliament.uk/resources/757223","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>",,"Lord Bates","HL1210 ; HL1211","2017-09-18T11:33:45.74Z","http://data.parliament.uk/resources/757223/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the needs of refugees fleeing violence in the Rakhine region of Myanmar.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1208"
"http://data.parliament.uk/resources/529172","Foreign and Commonwealth Office","false","2016-07-12","<p>Regency Mines is a UK-registered company, which has operated agrominerals in Sudan. Following recent contact with the company, we understand that Regency Mines has no operations in South Kordofan, an area affected by conflict. More broadly, the United Kingdom advocates for the whole of the extractives industry to adopt the Voluntary Principles on Security and Human Rights, which provide guidance to companies operating in countries affected by conflict.</p>",,"Baroness Anelay of St Johns","HL827","2016-07-12T14:26:15.76Z","http://data.parliament.uk/resources/529172/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-28","Burma: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Regency Mining is undertaking mining operations in South Kordofan.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL826"
"http://data.parliament.uk/resources/350107","Department for International Development","false","2015-06-24","<p>According to latest reports from The Border Consortium (TBC) at the end of December there were 110,094 refugees who had been verified in the TBC database and were living in the camps. According to UNHCR’s refugees profiling report on years of residency, as of 2014: approximately 64% of the refugees have lived in the shelter for less than 10 years. Almost 30% have lived in the shelter between 11-20 years and only 7% have lived in the shelter over 20 years.</p>",,"Earl of Courtown",,"2015-06-24T15:26:20.257Z","http://data.parliament.uk/resources/350107/answer","Biography information for The Earl of Courtown","20","International Development","International Development","2015-06-11","Burma: Refugees","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 10 June (HL125), what is their current estimate of the number of men, women and children in those camps; why that estimate was not given in that Answer; and what is their estimate of the average number of years refugees have been living in the camps on the Burma–Thai border.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL421"
"http://data.parliament.uk/resources/347581","Department for International Development","false","2015-06-10","<p>The Department for International Development engages regularly with other OECD donors on assistance to the refugees from Burma in camps on the border between Thailand and Burma, and convened a donor conference with The Border Consortium (TBC) in April 2015, partly with the aim of encouraging other donors to maintain appropriate support to TBC. DFID approved a renewed project for conflict affected people from October 2012 to November 2015, totalling over £27million. This project includes our support to the refugees for food, shelter and other relief items. In March 2015 DFID agreed a £6.67m additional cost extension for the project to January 2017.</p>",,"Baroness Verma",,"2015-06-10T16:16:32.437Z","http://data.parliament.uk/resources/347581/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-01","Burma: Refugees","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage the reversal of rations cuts for refugees from Burma in camps on the border between Thailand and Burma; and what is their current estimate of the number of men, women and children in those camps.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL125"
