"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141550","Treasury","false","2019-08-06","<p>Where such investigations are conducted, HM Treasury take steps to ensure their independence which is crucial to the integrity of their conclusions. For example, in the recent case of the events surrounding the failure of London Capital &amp; Finance plc (LCF), and following a request from the Financial Conduct Authority (FCA), the Economic Secretary to the Treasury required that an independent investigation be carried out under powers in section 77 of the Financial Services Act 2012.</p><p> </p><p>The Economic Secretary approved the appointment of Dame Elizabeth Gloster, an experienced QC and Judge at the High Court and Court of Appeal, to lead it. Prior to this approval, potential conflicts of interest were investigated and HM Treasury is satisfied that Dame Elizabeth is independent from the FCA, HM Treasury and the companies and individuals associated with LCF’s failure.</p><p> </p><p>Under the terms of the Economic Secretary’s Direction to the FCA, Dame Elizabeth has the discretion to appoint a team which is entirely independent of the FCA. A process is now underway to appoint an independent legal team to support Dame Elizabeth in her investigation. The FCA is also under a duty to facilitate the disclosure to Dame Elizabeth any information that she deems relevant to the scope of her investigation. Should Dame Elizabeth wish to raise any matters directly to HM Treasury, she can do so at any time, under the terms of the Direction, via an interim report.</p>","Lord Young of Cookham",,"2019-08-06T13:32:53.057Z","http://data.parliament.uk/resources/1141550/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Financial Conduct Authority","2","House of Lords","To ask Her Majesty's Government what tests they apply to determine whether an investigation into the Financial Conduct Authority (FCA) meets the standard required to be described as independent of the FCA; and what assessment they have made of whether FCA employees acting for an investigation compromises its independence.","false","Biography information for Lord Myners","Lord Myners","HL17418"
"http://data.parliament.uk/resources/1141551","Treasury","false","2019-08-06","<p>London Capital and Finance plc (LCF) are a firm that issued mini-bonds, that entered administration on 30 January 2018. On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at LCF, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Lendy Limited and Collateral (UK) Limited are peer to peer (P2P) platforms authorised by the FCA and subject to FCA rules.</p><p> </p><p>The operationally independent FCA’s investigation into the circumstances that led to the administration of Lendy is ongoing, and it would be inappropriate for Government to pre-empt its findings, or that of the investigation of the events at LCF.</p>","Lord Young of Cookham",,"2019-08-06T13:34:42.713Z","http://data.parliament.uk/resources/1141551/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Financial Institutions: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they have identified any features in common in the cases of London Capital and Finance, Lendy Limited and Collateral (UK) Limited that require a change in regulation, law or process.","false","Biography information for Lord Myners","Lord Myners","HL17419"
"http://data.parliament.uk/resources/1141552","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17421 ; HL17422 ; HL17423","2019-08-06T13:35:40.027Z","http://data.parliament.uk/resources/1141552/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government when they first became aware that Collateral (UK) Limited was acting without authorisation from the Financial Conduct Authority (FCA); and why that company was allowed to take new client money without advising clients that the firm was not authorised by the FCA.","false","Biography information for Lord Myners","Lord Myners","HL17420"
"http://data.parliament.uk/resources/1141553","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17420 ; HL17422 ; HL17423","2019-08-06T13:35:40.073Z","http://data.parliament.uk/resources/1141553/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government whether they or the Financial Conduct Authority (FCA) have investigated the change of name on the FCA register of authorised parties of Regal Pawnbrokers Limited to Collateral (UK) Limited; whether they identified any concerns about that change in respect of Collateral (UK) Limited; and if so, when.","false","Biography information for Lord Myners","Lord Myners","HL17421"
"http://data.parliament.uk/resources/1141554","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17420 ; HL17421 ; HL17423","2019-08-06T13:35:40.103Z","http://data.parliament.uk/resources/1141554/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government whether any action was taken to protect (1) documents of, and (2) client money in, Collateral (UK) Limited when they were made aware that that firm was acting without the authorisation of the Financial Conduct Authority; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL17422"
"http://data.parliament.uk/resources/1141555","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17420 ; HL17421 ; HL17422","2019-08-06T13:35:40.15Z","http://data.parliament.uk/resources/1141555/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government whether they were aware that Collateral (UK) Limited advertised itself as having interim authorisation from the Financial Conduct Authority (FCA) when this was not the case; whether the FCA has taken any action against that firm, its shareholders or directors; and what assessment they have made of whether that firm continued to raise money from investors after the Government were made aware of it falsifying its authorisation.","false","Biography information for Lord Myners","Lord Myners","HL17423"
"http://data.parliament.uk/resources/1141173","Treasury","false","2019-08-05","<p>Investment fund suspensions arise when demand for redemptions exceeds the liquidity in the fund. To service these redemptions, a fund may need to sell assets at a depressed market value, to the detriment of investors, while selling only the liquid assets could result in a fund breaching its investment mandate and possibly FCA rules. The Government recognises that fund suspensions can thereby act to protect the interests of investors in the fund.</p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for the ongoing supervision and regulation of the UK’s financial services sector, including investment funds. The FCA’s detailed rule book ensures that firms treat their customer fairly, and its robust supervision and enforcement powers mean it can, and does, take action where a firm breaches the rules. Whether or not there has been any breach of regulatory requirements relating to UK funds and any possible investigation would be a matter for the FCA.</p><p> </p><p>In circumstances where an investment fund is domiciled outside of the UK, the supervision of its compliance with applicable rules, such as the UCITS Directive, is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>","Lord Young of Cookham",,"2019-08-05T12:01:44.223Z","http://data.parliament.uk/resources/1141173/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Young of Cookham on 15 July (HL16842 and HL16843), whether they will now answer the questions put.","false","Biography information for Lord Myners","Lord Myners","HL17356"
"http://data.parliament.uk/resources/1141174","Treasury","false","2019-08-05","<p>The Government believes that peer-to-peer platforms can deliver innovative forms of finance for both consumers and business that can provide competition in the marketplace and, as such, is keen to see the sector continue to grow and evolve while ensuring that consumers are adequately protected.</p><p> </p><p>The Government continues to monitor the development of the sector and engages regularly with peer-to-peer platforms to understand their business models. We do not directly monitor the rates of return offered.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. The question as it relates to the FCA has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-08-05T12:02:48.14Z","http://data.parliament.uk/resources/1141174/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Crowdfunding","2","House of Lords","To ask Her Majesty's Government whether they or the Financial Conduct Authority have monitored rates of return projected by peer-to-peer lenders over the last two years; and whether such returns were assessed as to the (1) reasonableness of the projection, and (2) business record and experience of those managing the lending platform.","false","Biography information for Lord Myners","Lord Myners","HL17357"
"http://data.parliament.uk/resources/1141175","Treasury","false","2019-08-05","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-08-05T12:02:13.007Z","http://data.parliament.uk/resources/1141175/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Lendy","2","House of Lords","To ask Her Majesty's Government, further to the Financial Conduct Authority's (FCA) letter as part of the Written Answer by Lord Young of Cookham on 24 June (HL16212), whether the FCA was (1) informed, or (2) otherwise aware, that investors via Lendy Limited were creditors to a peer-to-peer platform; and whether such information could have been determined from the accounts of Lendy Limited.","false","Biography information for Lord Myners","Lord Myners","HL17358"
"http://data.parliament.uk/resources/1140491","Treasury","false","2019-07-23","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-07-23T11:17:13.213Z","http://data.parliament.uk/resources/1140491/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","Financial Services","2","House of Lords","To ask Her Majesty's Government whether they have ever formally reviewed the case for the UK establishing its own requirements for liquidity standards for Undertakings for the Collective Investment in Transferable Securities at higher levels than specified by EU Directives; or whether the UK is currently bound by EU rules and cannot introduce higher standards.","false","Biography information for Lord Myners","Lord Myners","HL17324"
