"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster",,"2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146462","Cabinet Office","false","2019-10-01","<p>The Government Digital Service (GDS) and the wider Cabinet Office take their responsibilities in relation to the handling of data extremely seriously. We always take into account both the data protection regime and other guidance like the Government’s Data Ethics Framework.</p><p>Different types of data and information are stored in different ways in accordance with our information assurance policies. In relation to the specific project to join up performance analytics across the GOV.UK estate, GDS has created a separate account within its existing Google Analytics account to hold the anonymised performance data collected from GOV.UK services managed by other government departments. Data within the two accounts is not linked together.</p><p>Currently Baseline Personnel Security Standard (BPSS) cleared personnel working on the project have access to this anonymised data. BPSS is the minimum required security clearance, and access is granted on a case-by-case basis to further ensure that only appropriate people have access to the data. Data is stored in an encrypted format when it is in transit between service systems and the centralised Google Analytics account, and when stored in the account data store. These measures, together with GDS’s secure by default approach ensure that no data will leave the Cabinet Office by accident or malicious intent.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-01T16:24:25.64Z","http://data.parliament.uk/resources/1146462/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how information and data in the Cabinet Office or Government Digital Service which is collected centrally or shared by Departments is held; what the security clearance required to access such data is; who has access to such data; and what measures are in place to ensure such data does not leave the Cabinet Office.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291339"
"http://data.parliament.uk/resources/1146473","Cabinet Office","false","2019-10-04","<p>The Prime Minister intends to request that the current session of Parliament be prorogued from the evening of Tuesday 8 October, with a Queen’s Speech on Monday 14 October.</p><p>These timings would mean Parliament is prorogued for the shortest time possible to enable all the necessary logistical preparations for a State Opening to be undertaken, including those done by the House Authorities.</p>","Torbay","Kevin Foster",,"2019-10-04T16:07:40.863Z","http://data.parliament.uk/resources/1146473/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prorogation","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291405"
"http://data.parliament.uk/resources/1146500","Cabinet Office","false","2019-10-04","<p>As Minister for the Cabinet Office, I have Ministerial responsibility for the Infected Blood Inquiry. I replied to the letter from the hon. Member for Kingston Upon Hull on 30 September, and have apologised to her for the time taken to reply to her letter to the Prime Minister of 1 August.</p>","Hertsmere","Oliver Dowden",,"2019-10-04T15:42:46.81Z","http://data.parliament.uk/resources/1146500/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-26","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the Government has not responded to the letter of the hon. Member for Kingston Upon Hull North dated the 1 August 2019 on compensation for victims of the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","291428"
"http://data.parliament.uk/resources/1146538","Cabinet Office","false","2019-10-01","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Torbay","Kevin Foster","291249","2019-10-01T08:53:09.75Z","http://data.parliament.uk/resources/1146538/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Liverpool City Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291248"
"http://data.parliament.uk/resources/1146539","Cabinet Office","false","2019-10-01","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Torbay","Kevin Foster","291248","2019-10-01T08:53:09.797Z","http://data.parliament.uk/resources/1146539/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Knowsley Borough Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291249"
"http://data.parliament.uk/resources/1146682","Cabinet Office","false","2019-10-01","<p>Since 2013/14, the Government has provided more than £27m to fund diverse activities by EROs, civil society groups and others to promote electoral registration and democratic engagement, including with younger people.</p><p>The Government does not support ring-fenced funding for the registration of 18-34 year-olds. Under a long-standing protocol, the majority of funding provided to local authorities is not ring-fenced. Democratically elected local authorities are best placed to determine the allocation of funds within their area.</p><p>Younger people are keen users of the Government’s online register to vote service. Ahead of the General Election in June 2017 young people aged under 25 submitted over 1 million applications to register to vote - more than 35 percent of all applications received in the pre-election period.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-01T12:21:58.457Z","http://data.parliament.uk/resources/1146682/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report entitled Accuracy and completeness of the electoral registers in Great Britain, what assessment his Department has made of the merits of additional ring-fenced funding for the purpose of increasing electoral register completeness for 18-34 year olds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291267"
"http://data.parliament.uk/resources/1146683","Cabinet Office","false","2019-10-01","<p>The Government is committed to protecting, promoting and respecting our democracy. We want to build upon recent record levels of electors registering to vote and participating in elections. Since 2013/14, the Government has provided more than £27m to fund diverse activities by EROs, civil society groups and others to promote electoral registration and democratic engagement.</p><p>The Cabinet Office has recently published the findings of a project investigating the barriers to registration for under-registered groups, including <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/828863/Registering-to-vote-research-report-1.pdf" target="_blank">some minority ethnic backgrounds</a>.</p><p>This evidence is available along with other resources on <a href="https://www.gov.uk/government/collections/democratic-engagement-resources" target="_blank">GOV.UK</a> to assist Electoral Registration Officers and others to better understand why some ethnic minorities are less likely to be registered and to target them more effectively.</p><p>The Government is also taking action to reform the annual canvass of all residential properties in Great Britain. These reforms will significantly improve the overall efficiency of the canvass process and allow Electoral Registration Officers to focus their efforts on activities including the targeting of under-registered groups.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-01T16:19:31.283Z","http://data.parliament.uk/resources/1146683/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report Accuracy and completeness of the electoral registers in Great Britain, what steps his Department is taking to reduce the disparity between electoral register completeness of voters from white ethnic backgrounds and those from other ethnic backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291268"
"http://data.parliament.uk/resources/1146684","Cabinet Office","false","2019-10-01","<p>The Government will review the Electoral Commission’s report in detail and consider its conclusions.</p><p>The Government is taking action to reform the annual canvass of all residential properties in Great Britain. These reforms will significantly improve the overall efficiency of the canvass process and allow Electoral Registration Officers to focus their efforts on where change has occurred. This will play an important role in helping them maintain the accuracy and completeness of their registers.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-01T15:48:34.88Z","http://data.parliament.uk/resources/1146684/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report Accuracy and completeness of the electoral registers in Great Britain, what assessment his Department has made of the factors influencing the increase in electoral register entries with major errors from 2015 to 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291269"
"http://data.parliament.uk/resources/1146700","Cabinet Office","false","2019-10-07","<p>For National Security Vetting purposes, Government policy does not define the terms ‘overthrowing’ or ‘undermining’ in any manner more explicit than the terms already indicate. The question asked of vetting candidates refers to ‘political, industrial or violent means’ and this offers context for prospective candidates to understand what types of activities are being referred to.</p><p>There are too many hypothetical examples for a comprehensive list to be feasible. Each candidate is assessed on a case by case basis, giving due regard to the guidance offered by the classified Vetting Decision Framework. Where candidates disclose a potentially adverse association of any kind, assessment of their suitability to hold a security clearance will take into account:</p><ol><li><p>the nature and closeness of the association in question;</p></li><li><p>the self-stated or privately stated aims of individuals or organisations that wish to replace the United Kingdom’s current parliamentary political system; and</p></li><li><p>the assessments of relevant agencies involved in investigating or monitoring such individuals or organisations.</p></li></ol><p>An example of ‘undermining parliamentary democracy’ would be if the vetting candidate disclosed that a family member had historic links to violent extremist groups.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-07T11:41:05.677Z","http://data.parliament.uk/resources/1146700/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-26","Democracy: Subversion","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government form Security check / counter terrorist check questionnaire: NSV001, what definitions the Government uses for (a) overthrowing and (b) undermining parliamentary democracy; and what criteria the Government uses to determine those actions.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","291490"
