"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490507","Department of Health and Social Care","false","2022-07-26","<p>No specific assessment has been made. However, the National Institute for Health and Care Excellence has provided guidance to NHS England on the clinical and cost effectiveness of selected new and established technologies.</p>","Lewes","Maria Caulfield","2022-07-26T16:28:31.95Z","http://data.parliament.uk/resources/1490507/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Diabetes and Obesity: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of using technology based on breathing lower amounts of oxygen while asleep to treat type 2 diabetes and weight loss.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39854"
"http://data.parliament.uk/resources/1490517","Department of Health and Social Care","false","2022-07-25","<p><strong> </strong></p><p>There are no plans to make a specific assessment. However, we will review the specification for the Clinical Genomic Service, which offers specialised neurology services for people with Huntington’s disease. This will include improving access to mental health services. The revised specification will be subject to public consultation before receiving final approval. In addition, the neuropsychiatry service specification is in development, which will outline the multi-disciplinary approach to caring for patients with complex neurological conditions who require specialised assessment and mental health support.</p><p> </p>","Halesowen and Rowley Regis","James Morris","2022-07-25T16:44:16.027Z","http://data.parliament.uk/resources/1490517/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Huntington's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the provision of mental health support for people with Huntingdon's disease.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39888"
"http://data.parliament.uk/resources/1490518","Department of Health and Social Care","false","2022-07-25","<p>No specific assessment has been made.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","2022-07-25T14:36:29.603Z","http://data.parliament.uk/resources/1490518/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Health Professions: Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of healthcare professionals trained to deliver specialist (a) nursing and (b) social care support for Huntingdon's patients.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39889"
"http://data.parliament.uk/resources/1490519","Department of Health and Social Care","false","2022-07-25","<p>No formal assessment has been made.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","2022-07-25T14:45:29.1Z","http://data.parliament.uk/resources/1490519/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Huntington's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the time taken for specialist referrals for people with suspected symptoms of Huntingdon's disease on those people's (a) condition and (b) wellbeing.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39890"
"http://data.parliament.uk/resources/1490521","Department of Health and Social Care","false","2022-07-26","<p>Bevacizumab (Avastin) is not routinely funded on the National Health Service in England. In 2012, the National Institute for Health and Care Excellence (NICE) considered the clinical and cost-effectiveness of bevacizumab for the treatment of metastatic colorectal cancer in adults. However, it was unable to recommend the drug as an effective use of resources. NICE monitors new evidence which may affect its guidance and would consult on proposed changes with stakeholders if any such evidence emerges.</p><p>Where a treatment is not routinely commissioned by the NHS, a patient’s clinician may submit an individual funding request if they consider it is in the patient’s best interests.</p>","Lewes","Maria Caulfield","2022-07-26T16:26:12.017Z","http://data.parliament.uk/resources/1490521/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Bowel Cancer: Bevacizumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to make Avastin available on the NHS for people with stage 3 or 4 bowel cancer.","false","Biography information for Andy Carter","Warrington South","Andy Carter","40009"
"http://data.parliament.uk/resources/1490523","Department of Health and Social Care","false","2022-07-26","<p><strong> </strong></p><p>The Department has established processes to prevent, manage and mitigate medicine shortages in England, including in High Wycombe. We work with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry and the National Health Service to maintain overall supply. Local pharmacies have specific commercial arrangements in place to ensure the continuity of supplies.</p>","Lewes","Maria Caulfield","2022-07-26T16:29:43.797Z","http://data.parliament.uk/resources/1490523/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Drugs: High Wycombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle disparities in regional medicine supply in High Wycombe in comparison to other areas in NHS England.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39816"
"http://data.parliament.uk/resources/1490530","Department of Health and Social Care","false","2022-07-26","<p>No specific assessment has been made.</p><p>The Department has commissioned Health Education England to review long term strategic trends for the health and regulated social care workforce. This will ensure we have the appropriate skills and behaviours to deliver high standards of care. In addition, we have commissioned NHS England to develop a long term plan for workforce, which will include assessments of supply and demand. The outcomes will be available in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Lewes","Maria Caulfield","2022-07-26T15:19:34.2Z","http://data.parliament.uk/resources/1490530/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Health Professions: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the number of advertised physician posts in England and Wales going unfilled.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39804"
"http://data.parliament.uk/resources/1490543","Department of Health and Social Care","false","2022-07-28","<p>NHS Supply Chain has received routine communication from NuMED Inc Products’ United Kingdom distributor.</p>","Lewes","Maria Caulfield","2022-07-28T15:35:08.403Z","http://data.parliament.uk/resources/1490543/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Numed Healthcare: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 June 2022 to Question 11557 on Numed Healthcare: Medical Equipment, whether NHS Supply Chain has received communication from Numed Inc Products’ United Kingdom distributor as of 19 July 2022.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","39768"
"http://data.parliament.uk/resources/1490544","Department of Health and Social Care","false","2022-07-25","<p>A Prevention of Future Deaths (PFD) report is issued under Regulation 28 of the Coroners (Investigations) Regulations 2013. It is the established legal process through which a coroner reports any findings which have given rise to concern that future deaths might occur unless action is taken. The PFD report is sent to a person or organisation the coroner considers has the power to take action, which they are obliged to respond to.</p><p>The Department follows this legal process and awaits the coroner’s expert report before responding. The Ministry of Justice is responsible for the relevant regulations and a coroner may send a PFD report to any and all Government Departments they consider appropriate. There have been no recent discussions with the Chief Coroner in relation to this approach.</p><p> </p>","Erewash","Maggie Throup","2022-07-25T13:35:59.423Z","http://data.parliament.uk/resources/1490544/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-19","Jack Hurn","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 July 2022 to Question 14408 on Jack Hurn, for what reason his Department does not proactively make an assessment of coroners' verdicts without prior receipt of a Prevention of Future Deaths Report; and whether he has had discussions with the Chief Coroner on that approach.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","39754"
"http://data.parliament.uk/resources/1490552","Department of Health and Social Care","false","2022-07-29","<p>We have funded an additional 1,500 undergraduate medical school places each year for domestic students in England – a 25% increase over three years. This expansion was completed in September 2020 and has delivered five new medical schools in England. In addition, the Government temporarily lifted the cap on medical school places for students who completed A-Levels in 2020 and in 2021 and who had an offer from a university in England to study medicine, subject to grades.</p>","Lewes","Maria Caulfield","2022-07-29T09:22:39.973Z","http://data.parliament.uk/resources/1490552/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Medicine: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Royal College of Physicians’ 2021 consultant census findings that 52 per cent of advertised consultant posts in England and Wales went unfilled, whether he is taking steps to increase the number of medical school places.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","39975"
