"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100343","Department for Culture Media and Sport","false","2014-10-27","<p>Tourists to the UK travel on a visit visa. In 2010, according to the International Passenger Survey, 111,100 visits were made by people who reported their nationality as Chinese.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T13:48:48.2302709Z","http://data.parliament.uk/resources/100343/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Chinese nationals visited the UK on tourist visas in 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211502"
"http://data.parliament.uk/resources/100344","Department for Culture Media and Sport","false","2014-10-27","<p>The table shows the proportion of Chinese overseas tourists that visited the UK since 2010 according to the International Passenger Survey and Tourism Economics:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Visits by residents of mainland China</p></td><td><p>109,500</p></td><td><p>148,500</p></td><td><p>178,700</p></td><td><p>196,000</p></td></tr><tr><td><p>Visits who report their nationality as Chinese</p></td><td><p>111,100</p></td><td><p>144,700</p></td><td><p>170,100</p></td><td><p>201,900</p></td></tr><tr><td><p>Share of outbound from China that is to the UK</p></td><td><p>0.3%</p></td><td><p>0.4%</p></td><td><p>0.4%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T16:27:23.2204996Z","http://data.parliament.uk/resources/100344/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of Chinese overseas tourists visited the UK in each year since 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","221656"
"http://data.parliament.uk/resources/100345","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211646 ; 211647","2014-10-27T12:25:41.0729422Z","http://data.parliament.uk/resources/100345/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Communities and Local Government to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211645"
"http://data.parliament.uk/resources/100118","Department for Culture Media and Sport","false","2014-10-24","<p>In 2010/11 Government funding for VisitBritain and VisitEngland was £40.323 million. In 2014/15 Government funding was £51.984 million. The table contains a breakdown of the funding:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>VisitBritain GIA (£m)</strong></p></td><td><p><strong>VisitBritain GREAT Funding (£m)</strong></p></td><td><p><strong>VisitEngland GIA (£m)</strong></p></td><td><p><strong>VisitEngland GREAT Funding (£m)</strong></p></td><td><p><strong>VisitEngland Regional Growth Fund via BIS (£m)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>40.323*</p></td><td><p>-</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>40.323</p></td></tr><tr><td><p>2014/15</p></td><td><p>19.883</p></td><td><p>17</p></td><td><p>6.364</p></td><td><p>2</p></td><td><p>6.737</p></td><td><p>51.984</p></td></tr></tbody></table><p>*grant-in-aid for both bodies was recorded on a consolidated basis before 2011/12.</p><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:43:25.5416684Z","http://data.parliament.uk/resources/100118/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","VisitBritain and VisitEngland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the core funding for VisitBritain and VisitEngland was in 2010 and is now.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211285"
"http://data.parliament.uk/resources/100120","Department for Culture Media and Sport","false","2014-10-24","<p>Since 2010, domestic tourism spend in England has grown by 14.1% - from £56.7bn* to £64.7bn in 2013. Domestic tourism spend in 2012 was a record-breaking £67,956m. We will not have a final figure for 2014 until next year. Overall, Deloitte estimated that the tourism industry was worth £127 billion GVA to the UK economy in 2013, £58 billion of which is ‘direct’ contribution.</p><p> </p><p><em>Source: </em><a href="http://www.visitengland.org/insight-statistics/major-tourism-surveys/overnightvisitors/" target="_blank"><em>http://www.visitengland.org/insight-statistics/major-tourism-surveys/overnightvisitors/</em></a><em> ; </em><a href="http://www.visitengland.org/insight-statistics/major-tourism-surveys/dayvisitors/" target="_blank"><em>http://www.visitengland.org/insight-statistics/major-tourism-surveys/dayvisitors/</em></a></p><p>*this is based on an estimate as there was no day visit survey in 2010</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:41:38.9195595Z","http://data.parliament.uk/resources/100120/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the value to the economy of domestic tourism was in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211253"
"http://data.parliament.uk/resources/100121","Department for Culture Media and Sport","false","2014-10-24","<p>All DCMS Ministers’ external meetings are published quarterly on the following website:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/313639/Transparency_Declarations_Oct-Dec_2013_csv.csv/preview</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:42:37.8553133Z","http://data.parliament.uk/resources/100121/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Tourism Alliance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Tourism Alliance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211254"
"http://data.parliament.uk/resources/100122","Department for Culture Media and Sport","false","2014-10-24","<p>Revenue and capital tourism expenditure by English Local Authorities is available on the Department for Communities and Local Government website: https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-24T12:44:23.2061499Z","http://data.parliament.uk/resources/100122/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the amount spent by local authorities on tourism development and promotion in each year since 2010; and what his estimate is of the amount that will be so spent in 2014-15.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211247"
"http://data.parliament.uk/resources/90637","Department for Culture Media and Sport","false","2014-09-09","<p>Of the 670 successful organisations for the National Portfolio 2015-18, 11.7% of management staff confirmed in their applications that they were from a BAME background. Information of this nature on trustees is not requested as part of the NPO applications but ACE are looking at this for future applications.</p>","Wantage","Mr Edward Vaizey",,"2014-09-09T13:43:33.5438725Z","http://data.parliament.uk/resources/90637/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of (a) directors or senior managers and (b) trustees of the National portfolio organisations for 2015-18 are of BAME background.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","208256"
