"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130825","Treasury","false","2019-06-24","<p>In total, DWP expenditure to people of pensionable age in 2017/18 was £123.8bn and this includes benefits payable to pensioners but not exclusive to that group such as: Disability Living Allowance; Personal Independence Payment; Christmas Bonus; and Cold Weather Payments. Exclusive pensioner benefits are listed below :</p><p> </p><table><tbody><tr><td colspan="2"><p>Pensioner benefit expenditure 2017/18</p></td></tr><tr><td><p>Attendance Allowance</p></td><td><p>£5.74bn</p></td></tr><tr><td><p>Pension Credit</p></td><td><p>£5.57bn</p></td></tr><tr><td><p>State Pension (bSP and nSP combined)</p></td><td><p>£97.38bn</p></td></tr><tr><td><p>Winter Fuel Payments</p></td><td><p>£2.1bn</p></td></tr><tr><td><p>Free TV Licences</p></td><td><p>£655m</p></td></tr></tbody></table><p> </p><p> </p>",,"Lord Young of Cookham",,"2019-06-24T13:57:04.753Z","http://data.parliament.uk/resources/1130825/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","Pensioners: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what are (1) the benefits, and (2) the concessions, provided exclusively to people of pensionable age; and what are the costs of each to the Exchequer.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL16192"
"http://data.parliament.uk/resources/1130844","Treasury","false","2019-06-24","<p>The Financial Conduct Authority (FCA) is the conduct regulator for the financial services industry in the UK. The FCA will not normally make public the fact that it is or is not investigating a particular matter, in order to protect the effectiveness of any investigation it carries out. The FCA has been made aware of this Parliamentary Question.</p>",,"Lord Young of Cookham",,"2019-06-24T13:56:34.497Z","http://data.parliament.uk/resources/1130844/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","GAM Greensill Supply Chain Finance Fund","2","House of Lords","To ask Her Majesty's Government whether they are investigating, or intend to investigate, the (1) management of, (2) investment valuations used by, and (3) relationships between managers and businesses invested in, the GAM Greensill Supply Chain Finance Fund.","false","Biography information for Lord Myners",,"Lord Myners","HL16211"
"http://data.parliament.uk/resources/1130845","Treasury","false","2019-06-24","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Lord Young of Cookham",,"2019-06-24T13:56:52.107Z","http://data.parliament.uk/resources/1130845/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","Lendy","2","House of Lords","To ask Her Majesty's Government whether, when authorising Lendy, the Financial Conduct Authority (FCA) considered the company to be (1) an agent, or (2) a principal, in the relationship between the lender or borrower; or whether the FCA took no view on this matter.","false","Biography information for Lord Myners",,"Lord Myners","HL16212"
"http://data.parliament.uk/resources/1130880","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262256 ; 262257","2019-06-13T13:34:39.917Z","http://data.parliament.uk/resources/1130880/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that (a) investment choices available to workplace pension customers are regularly reviewed by Independent Governance Committees and (b) those investment choices are aligned with the interests of customers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262255"
"http://data.parliament.uk/resources/1130881","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262257","2019-06-13T13:34:39.963Z","http://data.parliament.uk/resources/1130881/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy that Independent Governance Committees attached to contract-based workplace pensions have a duty to monitor the suitability of the retail fund choices available to scheme members.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262256"
"http://data.parliament.uk/resources/1130882","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262256","2019-06-13T13:34:40.01Z","http://data.parliament.uk/resources/1130882/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the adequacy of scrutiny by Independent Governance Committees of the retail funds offered within workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262257"
"http://data.parliament.uk/resources/1130883","Treasury","false","2019-06-13","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-06-13T13:30:26.157Z","http://data.parliament.uk/resources/1130883/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential conflict of interests in the business model of vertically integrated companies offering retail investment platforms, asset management and workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262258"
"http://data.parliament.uk/resources/1130934","Treasury","false","2019-06-13","<p>HMRC does not approach education institutions to verify information regarding eligibility for child benefit payments. The claimant is required to provide all the information necessary to support their claim. Details on how to claim can be found on <a href="https://www.gov.uk/child-benefit/how-to-claim" target="_blank">GOV.UK</a></p>","South West Norfolk","Elizabeth Truss",,"2019-06-13T15:41:38.607Z","http://data.parliament.uk/resources/1130934/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department uses with further education institutions to verify a child's full-time attendance in education in relation to the eligibility for child benefit payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262339"
"http://data.parliament.uk/resources/1130979","Treasury","false","2019-06-18","<p>The details that HM Revenue and Customs collects from taxpayers on their VAT returns are not specific enough to provide an estimate of VAT on audiobooks.</p><p> </p><p>To minimise the administrative burden on businesses, they are only required to report the total VAT on all their taxable supplies of goods and services in the relevant period. It is therefore not possible to identify the types of supplies on which the VAT was charged.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-18T08:00:42.737Z","http://data.parliament.uk/resources/1130979/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the public purse from VAT on audiobooks in each of the last three years for which data is available.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","262401"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
