"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035021","Department of Health and Social Care","false","2019-01-14","<p>Information on the average waiting time of assessment for patients with severe mental illness is not collected.</p><p> </p><p>The waiting time standard for people with first episode psychosis is for 60% to start treatment in an Early Intervention in Psychosis service within two weeks of referral. In 2017/18 this standard was exceeded, with 76.2% of people accessing services within two weeks in November 2018.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:44:48.897Z","http://data.parliament.uk/resources/1035021/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","to ask the Secretary of State for Health and Social Care, with reference to the report entitled, Right treatment right time, published by Rethink Mental Illness, what assessment he has made of the accuracy of the conclusion that the average waiting time of assessment by patients with severe mental illness is 14 weeks.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205224"
"http://data.parliament.uk/resources/1035022","Department of Health and Social Care","false","2019-01-14","<p>In line with its commitments in the Long Term Plan, NHS England will be testing four-week waiting times for adult and older adult community mental health teams, with selected local areas. This will help build NHS England’s understanding of how best to introduce ambitious but achievable improvements in access, quality of care and outcomes. Clear standards will then be set for patients requiring access to community mental health treatment and rolled out across the National Health Service over the next decade.</p><p> </p><p>Waiting time standards are already in place for Early Intervention in Psychosis. 76.2% of patients with first episode psychosis started treatment within two weeks in November 2018. Performance is above the waiting time standard, which will increase from 50% of patients in 2017/18 to 60% by 2020/21 as part of the Five Year Forward View for Mental Health, and is 53% in 2018/19.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:41:52.647Z","http://data.parliament.uk/resources/1035022/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to introduce waiting time standards for adults accessing treatments in secondary mental health services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205225"
"http://data.parliament.uk/resources/1035023","Department of Health and Social Care","false","2019-01-14","<p>Decisions on length of treatment and number of sessions for specific mental health services, are based on clinical need. National Institute for Health and Care Excellence guidelines are in place which set out these requirements in detail.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:44:09.427Z","http://data.parliament.uk/resources/1035023/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the reasons that mental health services place limits on (a) how long patients can receive care and (b) the number of sessions they receive.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205226"
"http://data.parliament.uk/resources/1035024","Department of Health and Social Care","false","2019-01-14","<p>Five of the clinical pathways referred to on page 36 of the Five Year Forward View for Mental Health have been published to date. These are for early intervention in psychosis, urgent and emergency liaison mental health services, services for children and young people with eating disorders, Improving Access to Psychological Therapies pathway for long term conditions, and the perinatal mental health pathway.</p><p> </p><p>Two more pathways, those focusing on crisis and acute mental health, and children and young people’s mental health care, are under development.</p><p> </p><p>The remaining pathways are being reviewed to ensure they align with the new commitments and direction set out in the NHS Long Term Plan. NHS England has not confirmed the date of publication for these remaining pathways.</p><p> </p><p>The NHS Long Term Plan has committed to specific waiting times targets for emergency mental health services which will take effect for the first time from 2020, and will be set to align with the equivalent targets for emergency physical health services. The Long Term Plan also contains commitments to test and roll out comprehensive waiting time standards for adults and children over the next decade.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:45:34.37Z","http://data.parliament.uk/resources/1035024/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 36 of the Five Year Forward View for Mental Health, whether each of the access to treatment pathways will (a) be published in the timetable set out and (b) will include waiting time targets.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205227"
"http://data.parliament.uk/resources/1028352","Department of Health and Social Care","false","2018-12-20","<p>The information requested is not collected centrally.</p>",,"Lord O'Shaughnessy",,"2018-12-20T14:08:31.423Z","http://data.parliament.uk/resources/1028352/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-18","Mental Health Services","2","House of Lords","To ask Her Majesty's Government how many people arrested in England and Wales have been diverted to mental health services after an assessment by Liaison and Diversion teams in each year since such teams were established.","false","Biography information for Lord Watts",,"Lord Watts","HL12426"
"http://data.parliament.uk/resources/1025315","Department of Health and Social Care","false","2018-12-20","<p>Ministers from the Department of Health and Social Care and the Ministry of Housing, Communities and Local Government have discussed this issue.</p><p> </p><p>We know that there is clear evidence that drug and alcohol misuse is common among people with mental health problems and that people with co-occurring substance misuse and mental health conditions are too often unable to access the care they need.</p><p> </p><p>To help improve access to services, Public Health England has developed guidance to support a ‘no wrong door approach’ to commissioning and provision of joined up services for people with a dual diagnosis of mental health and substance misuse problems.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-20T17:34:57.28Z","http://data.parliament.uk/resources/1025315/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the integration of mental health services and addictions services.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","202307"
"http://data.parliament.uk/resources/1019561","Department of Health and Social Care","false","2018-12-11","<p>The Government is committed to supporting services to deliver the Early Intervention in Psychosis (EIP) access and waiting time standards.</p><p> </p><p>The latest data indicates that the National Health Service is exceeding the waiting time target of at least 60% of patients accessing EIP services within two weeks by 2020/21. In September 2018, 76.1% of patients were accessing the services within this time frame.</p><p> </p><p>On the element of the standard on access to the National Institute for Health and Care Excellence (NICE)-concordant care, NHS England gathers and compiles data on rates of access to NICE-recommended treatments through EIP services for people experiencing first episode psychosis. It has established an expected trajectory for year-on-year improvements in access rates and EIP teams undertake an annual, audited self-assessment to gauge progress against this.</p><p> </p><p>In addition, NHS England, its national partners and its clinical networks are also collating and sharing best practice and supporting training and innovation in care.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-11T17:14:09.743Z","http://data.parliament.uk/resources/1019561/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-03","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 November 2018 to Question 193434, what plans his Department has to ensure 100 per cent of people with first episode psychosis start treatment with a National Institute for Health and Care Excellence-recommended package of care through a specialist Early Intervention in Psychosis service within two weeks of referral.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","198280"
"http://data.parliament.uk/resources/1019562","Department of Health and Social Care","false","2018-12-11","<p>There are no plans to make a formal assessment.</p><p> </p><p>The Government is committed to widening access to children and young people’s mental health services to address unmet need and ensure that more children and young people can get the support they need, at the right time.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-11T17:13:16.287Z","http://data.parliament.uk/resources/1019562/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-03","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 November 2018 to Question 188806, what plans his Department has to make an assessment of the effect of changes in the level of funding for (a) Sure Start centres, (b) youth centres and (c) other universal services on trends in the level of demand for NHS mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","198281"
"http://data.parliament.uk/resources/1017487","Department of Health and Social Care","false","2018-12-05","<p>The Mental Health Safety Improvement Programme (MHSIP) was rolled out in April 2018 and is a two-year programme funded until March 2020.</p><p>The overall aim of the programme is for every National Health Service trust providing core mental health services in England to have understood its safety priorities and have made a measurable improvement in at least one key area of mental health safety by 31 March 2020.</p><p>From January 2019, MHSIP engagement meetings with trusts will align with the Care Quality Commission inspection cycle to ensure that there is a timely follow-up to the inspection findings.</p><p>Given the nature of the programme, it is too early to provide trend analysis at this stage.</p><p><strong> </strong></p><p> </p>","Thurrock","Jackie Doyle-Price","197609","2018-12-05T17:41:05.667Z","http://data.parliament.uk/resources/1017487/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on the Mental Health Safety Improvement Programme; and if he will make a statement.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","197608"
"http://data.parliament.uk/resources/1017488","Department of Health and Social Care","false","2018-12-05","<p>The Mental Health Safety Improvement Programme (MHSIP) was rolled out in April 2018 and is a two-year programme funded until March 2020.</p><p>The overall aim of the programme is for every National Health Service trust providing core mental health services in England to have understood its safety priorities and have made a measurable improvement in at least one key area of mental health safety by 31 March 2020.</p><p>From January 2019, MHSIP engagement meetings with trusts will align with the Care Quality Commission inspection cycle to ensure that there is a timely follow-up to the inspection findings.</p><p>Given the nature of the programme, it is too early to provide trend analysis at this stage.</p><p><strong> </strong></p><p> </p>","Thurrock","Jackie Doyle-Price","197608","2018-12-05T17:41:05.717Z","http://data.parliament.uk/resources/1017488/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of safety of core mental health services in mental health trusts as a result of the introduction of the Mental Health Safety Improvement programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","197609"
