"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082610","Foreign and Commonwealth Office","false","2019-03-14","<p>I wrote to State Minister Alam on 10 January and the Foreign Secretary correspnded with Foreign Minister Momen on 22 January. We re-emphasised the importance we place on the Government of Bangladesh’s stated commitment to voluntary, safe and dignified return for the Rohingya to their homeland in Burma. We also emphasised the importance of planning for a longer term and more sustainable response to the Rohingya crisis.</p><p>The Prime Minister also wrote to Prime Minister Hasina on 29 January, welcoming the Government of Bangladesh’s restated commitment to voluntary, safe and dignified return for the Rohingya.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-03-14T11:43:22.37Z","http://data.parliament.uk/resources/1082610/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bangladeshi counterparts since the recent elections in that country to ensure that the Bangladeshi Government remains committed to repatriations of Rohingya refugees to Myanmar on a voluntary basis.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229122"
"http://data.parliament.uk/resources/1023945","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201702","2018-12-17T14:25:27.733Z","http://data.parliament.uk/resources/1023945/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on ending violence against children in the Rohingya.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201701"
"http://data.parliament.uk/resources/1023948","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201701","2018-12-17T14:25:27.78Z","http://data.parliament.uk/resources/1023948/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to monitor its spending on ending violence against children in the Rohingya crisis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201702"
"http://data.parliament.uk/resources/1020289","Foreign and Commonwealth Office","false","2018-12-19","<p>The Minister for Asia and the Pacific, Mr Field, raised our concerns about this issue with Bangladesh State Minister for Foreign Affairs, Shahriar Alam, and Burmese Minister for International Cooperation Kyaw Tin on 1 November, and with Bangladesh Foreign Minister Ali on 15 November. We will continue to make representations to the governments of both Bangladesh and Burma not to commence returns while conditions in northern Rakhine remain as they are.</p><p>The British Government has been consistently clear that the repatriation of Rohingya refugees to Burma should only take place in conditions that are voluntary, safe and dignified. We welcome that the Government of Bangladesh has publicly confirmed its continued commitment to the principle of voluntary refugee return. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. The access required for necessary independent monitoring by UN agencies is also not in place.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-19T16:26:02.083Z","http://data.parliament.uk/resources/1020289/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations they are making to persuade the Bangladeshi authorities not to proceed with the proposed involuntary repatriations of Rohingya refugees to Myanmar after the general election on 30 December.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL12077"
"http://data.parliament.uk/resources/1020303","Department for International Development","false","2018-12-10","<p>An estimated 735,000 Rohingya have fled into Bangladesh since August 2017. Around 128,000 internally displaced people remain in crowded camps in central Rakhine since 2012. Although an estimated 250,000-300,000 Rohingya remain in northern Rakhine it is unclear how many are displaced due to lack of humanitarian access. Numbers are not available for Rohingya who have fled to neighbouring countries since August 2017.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-10T17:32:28.277Z","http://data.parliament.uk/resources/1020303/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of Rohingyas who have become (a) internally displaced in Myanmar and (b) refugees in neighbouring states since August 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199290"
"http://data.parliament.uk/resources/1014661","Foreign and Commonwealth Office","false","2018-12-10","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of protection of human rights and the safe conditions for a dignified return of refugees to Rakhine State. The UK, working with EU partners and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September that called for the amending or repealing of the discriminatory provisions of the set of &quot;protection of race and religion laws&quot; in Burma enacted in 2015 covering religious conversion, interfaith marriage, monogamy and population control. The Government respects the independence of Amnesty International, including in the matter of its decisions to grant and remove awards.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-10T17:47:05.66Z","http://data.parliament.uk/resources/1014661/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government when they last raised the protection of the human rights of the Rohingya minority with the authorities in Myanmar; and what assessment they have made of Amnesty International's decision to strip Aung San Suu Kyi of the Ambassador of Conscience Award.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL11796"
"http://data.parliament.uk/resources/1012331","Department for International Development","false","2018-11-27","<p>We remain deeply concerned about sexual and gender-based violence in the Rohingya crisis. The UK has led the way in speed and scale of response to the Rohingya crisis, providing £129 million in funding since August 2017, and we are prioritising protecting and safeguarding women and girls.</p><p>Our latest funding will reach over 250,000 people with sexual and reproductive health services including targeted training, support to deal with gender-based violence and family planning.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-27T17:17:53.83Z","http://data.parliament.uk/resources/1012331/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taking to tackle gender-based violence against Rohingya women and girls.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194718"
"http://data.parliament.uk/resources/1011606","Foreign and Commonwealth Office","false","2018-11-29","<p>The Foreign Secretary has set out to State Counsellor Aung San Suu Kyi his expectations that the Commission of Inquiry must be independent, credible and result in a judicial process. As the Commission of Inquiry proceeds through its mandated period of operation of one year, we will be assessing whether it is meeting these expectations in consultation with international partners. At the same time the UK will be working to maximise international support and Burmese engagement with the collect and preserve mechanism established by the UK-supported UN Human Rights Council Resolution of 27 September, and other accountability mechanisms.</p>","Cities of London and Westminster","Mark Field",,"2018-11-29T14:30:09.617Z","http://data.parliament.uk/resources/1011606/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 November to Question 186916, how much time he plans to give the Burmese Commission of Inquiry into Rakhine State to deliberate and report before he makes a judgement on whether it is independent and credible.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194002"
"http://data.parliament.uk/resources/1005619","Department for International Development","false","2018-11-26","<p>We are deeply concerned that Bangladesh and Burma have announced that they plan to begin repatriation of the Rohingya to Burma on November 15. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. The access required for necessary independent monitoring by UN agencies is also not in place.</p><p> </p><p>Minister Field has raised our concerns with the Bangladesh Foreign Minister and Burmese Minister for International Cooperation Kyaw Tin on 1 November. He stressed the UK's assessment that conditions in Rakhine State were not currently conducive to refugee returns. We will continue to make representations to the governments of both Bangladesh and Burma not to commence returns while conditions in northern Rakhine remain as they are.</p>",,"Lord Bates",,"2018-11-26T16:28:01.817Z","http://data.parliament.uk/resources/1005619/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government whether they are concerned by the non-voluntary terms of the repatriation agreement for the Rohingya refugees between Bangladesh and Myanmar and the plans to implement the agreement on 15 November; whether they consider Rakhine state now to be safe for the Rohingya; and what assurances they have sought from both countries to ensure that the Rohingya will be able to return to their homes voluntarily.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL11390"
"http://data.parliament.uk/resources/1002143","Foreign and Commonwealth Office","false","2018-11-12","<p>​I spoke with the both Bangladeshi State Minister of Foreign Affairs Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November to stress the UK's serious concern at their Governments' announcement on 30 October that refugee repatriation would commence in mid-November. The UK will continue to make representations underlining the importance of a safe, voluntary and dignified return for refugees.</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:30:22.807Z","http://data.parliament.uk/resources/1002143/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the governments of (a) Bangladesh and (b) Myanmar on agreement between those countries on the repatriation of Rohingya refugees.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","188002"
