"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>","Baroness Northover","2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220"
"http://data.parliament.uk/resources/100006","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government has raised the reports of Syrian refugees stranded at their border with the Jordanian authorities. While we respect the rights of the Jordanians to control their border and protect entry against extremists and terrorists, we have stressed the humanitarian imperative that vulnerable people are protected and given refuge.</p>","Baroness Anelay of St Johns","2014-10-28T16:57:23.667052Z","http://data.parliament.uk/resources/100006/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2221"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>","Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2222"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.","Baroness Anelay of St Johns","2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2238"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns","2014-10-28T16:38:09.774546Z","http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2239"
"http://data.parliament.uk/resources/1002231","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign and Commonwealth Office continues to advise against all travel to Gaza (including the waters off Gaza) and we are not able to support individuals applying for entry or exit permits for Gaza. The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals. Our Embassy in Israel regularly raises the matter of medical permits with the Israeli authorities.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p><p> </p>","Lord Ahmad of Wimbledon","2018-11-19T15:37:24.457Z","http://data.parliament.uk/resources/1002231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11252"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11253"
"http://data.parliament.uk/resources/1002233","Foreign and Commonwealth Office","false","2018-11-19","<p>In October 2017, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government continues to raise concerns on settlements with the Israeli authorities. Settlements are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:37:41.463Z","http://data.parliament.uk/resources/1002233/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Israel about the proposed new flats for settlers in Hebron, on the site of a former Palestinian market, announced by the Israeli defence minister on 1 November.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11254"
"http://data.parliament.uk/resources/1002234","Home Office","false","2018-11-16","<p>Following the Sandhurst Treaty in January 2018, officials within the French and British Governments have been working collaboratively to understand how the Dublin Development Fund can be used most effectively. Under the terms of the Sandhurst Treaty, an Asylum Liaison Officer has been deployed in Paris to facilitate this cooperation.</p><p>We are confident that the agreed programme of work will improve access to the Dublin process and ensure comprehensive support and accurate information is provided to vulnerable migrants. We are in the process of transferring these funds and will continue to work with the French Government to implement this work.</p>","Baroness Williams of Trafford","2018-11-16T11:31:44.683Z","http://data.parliament.uk/resources/1002234/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Asylum: Expenditure","2","House of Lords","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11255"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2336"
