"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1299849","Department for Education","false","2021-03-18","<p>This government is fully committed to protecting and promoting children’s rights. In 2020 we held a parliamentary reception to celebrate 30 years of the United Nations Convention on the Rights of the Child (UNCRC), which was ratified in 1991 by the government. We regularly report to the UN Committee on the work we have been doing across the UK to implement the UNCRC and promote children’s rights.</p><p>We intend to submit our combined sixth and seventh report to the UN Committee in accordance with the timelines prescribed by the Committee, in February 2022.</p>","Baroness Berridge","2021-03-18T14:05:42.43Z","http://data.parliament.uk/resources/1299849/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-04","UN Convention on the Rights of the Child","2","House of Lords","To ask Her Majesty's Government when they intend to publish their response to the List of Issues for the combined 6th and 7th reports under the United Nations Convention on the Rights of the Child.","false","Biography information for Lord Hylton","Lord Hylton","HL13906"
"http://data.parliament.uk/resources/1299850","Home Office","false","2021-03-18","<p>We have introduced a series of reforms to the National Referral Mechanism (NRM) since 2017 to improve the identification and support of potential victims of modern slavery.</p><p>To achieve quicker and more certain decision-making a new Single Competent Authority (SCA) was launched in April 2019 to handle all NRM cases and provide high quality, timely decisions for victims. Independent Multi-Agency Assurance Panels were also set up to review all negative conclusive grounds decisions on cases referred directly to the SCA, adding an additional level of scrutiny to such cases.</p><p>A new digital referral system was also launched in 2019 to support the NRM process, making it easier for those on the front line to refer victims into support by providing a single point for referrals across the UK.</p><p>In July 2020, the Home Office produced an e-learning module to help First Responders identify potential victims of modern slavery and make referrals into the NRM when appropriate to do so. We are committed to working with First Responder Organisations to ensure they have the right training and tools to identify potential victims.</p><p>Building on the successes of this work, we are now taking a fresh look at the system to ensure it delivers on its objectives through the NRM Transformation Programme. This Programme will introduce a series of changes to ensure victims have their cases settled promptly, receive support tailored to their recovery needs from the outset, and are empowered to move on with their lives. We also intend to streamline the decision-making process through operational improvements so that victims are identified at the earliest stage and receive the right kind of support at the right time, ensuring decisions taken are robust, effective and meaningful.</p><p>Additionally, we are seeking to test an alternative decision-making model for children, to empower local authorities with responsibility for children’s social care to make decisions about whether children are victims of modern slavery in conjunction with local safeguarding partners.</p>","Baroness Williams of Trafford","2021-03-18T17:03:38.263Z","http://data.parliament.uk/resources/1299850/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-04","Slavery","2","House of Lords","To ask Her Majesty's Government whether they intend to strengthen the National Referral Mechanism for identifying and referring potential victims of modern slavery; and if so, how.","false","Biography information for Lord Hylton","Lord Hylton","HL13907"
"http://data.parliament.uk/resources/1299851","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The UK is a longstanding supporter of the United Nations Relief and Works Agency (UNRWA). We recognise UNRWA's unique mandate from the UN General Assembly (UNGA), to protect and provide protection and core services to Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria. The UK provided £51m to UNRWA in 2020. This includes £6m to the Regional Syria Emergency Appeal. Our support will help provide life-saving assistance for the 438,000 Palestinian refugees in Syria, 95% of whom need sustained humanitarian assistance</p>","Lord Ahmad of Wimbledon","2021-03-18T17:52:01.3Z","http://data.parliament.uk/resources/1299851/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they have taken to provide assistance to Palestinian refugees in poverty in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL13908"
"http://data.parliament.uk/resources/1299852","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>In 2020, the UK provided £51 million in funding to UNRWA to support its unique role providing protection and core services to Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria.</p><p>In response to the pandemic, UNRWA has strengthened remote learning, which includes a virtual learning environment, television broadcasts and websites for accessing links to learning materials.</p>","Lord Ahmad of Wimbledon","2021-03-18T15:52:01.157Z","http://data.parliament.uk/resources/1299852/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to work with the United Nations Relief and Works Agency for Palestine Refugees to support (1) distance learning for refugee children, and (2) families in economic hardship in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL13909"
"http://data.parliament.uk/resources/1293755","Foreign, Commonwealth and Development Office","false","2021-03-15","<p>The UK Ambassador in Tel Aviv raised the issue of vaccines with the Israeli Authorities on 24 February, encouraging the Government of Israel to continue to facilitate the transfer of vaccines to the PA when required. The British Embassy in Tel Aviv and the British Consulate-General in Jerusalem will continue to raise timely and appropriate access to COVID-19 vaccines and medical equipment.</p>","Lord Ahmad of Wimbledon","2021-03-15T17:55:33.667Z","http://data.parliament.uk/resources/1293755/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Palestinians: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the responsibilities of the government of Israel in relation to the provision of COVID-19 vaccinations in the Occupied Palestinian Territories; and what plans they have to make representations about this matter to the government of Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL13754"
"http://data.parliament.uk/resources/1293756","Foreign, Commonwealth and Development Office","false","2021-03-15","<p>This issue is being discussed with the parties at international level in the context of how to facilitate a sustainable and long-term solution to the energy crisis in Gaza.</p>","Lord Ahmad of Wimbledon","2021-03-15T17:57:08.52Z","http://data.parliament.uk/resources/1293756/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Gaza: Offshore Industry","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent signing of a Memorandum of Understanding between the Palestinian Investment Fund, Consolidated Contractors Company and the Egyptian Natural Gas Holding Company on the development of off-shore gas near Gaza; and what plans they have to contribute UK (1) technical expertise, and (2) funding, to this endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL13755"
"http://data.parliament.uk/resources/1293757","Home Office","false","2021-03-15","<p>Section 40(2) of the British Nationality Act 1981 (BNA) allows the Secretary of State to deprive any person of British citizenship, should they deem it conducive to the public good to do so.</p><p>In every decision taken under section 40(2), the Secretary of State was satisfied that the individual was a dual national at the point of deprivation and so would not be not left stateless by the decision. This is in accordance with UK’s commitments under the 1961 UN Convention on the Reduction of Statelessness.</p><p>Where a person has acted in a manner which is seriously prejudicial to the vital interests of the UK, section 40(4A) of the BNA provides that deprivation can proceed even where it would make a person stateless. To date this power has not been used.</p><p>Separate provisions exist where individuals have employed fraud or false representations, these decisions are made under s40(3) of the British Nationality Act 1981.</p>","Baroness Williams of Trafford","2021-03-15T17:09:06.297Z","http://data.parliament.uk/resources/1293757/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-01","British Nationality","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the statelessness of the 150 British nationals who have had their citizenship removed since 2010.","false","Biography information for Lord Hylton","Lord Hylton","HL13756"
"http://data.parliament.uk/resources/1290177","Foreign, Commonwealth and Development Office","false","2021-03-11","<p>We are following the detention of a number of juveniles including Sayed Hasan Ameen, who were arrested for arson, endangering the lives and property of others, and preparing and possessing Molotov cocktails. We understand these cases are pending legal proceedings, and are being supervised by social work specialists. We will continue to monitor and raise these cases if and when appropriate. The Government of Bahrain has been clear that access to medical care for those in detention is provided in line with the constitution of Bahrain.</p>","Lord Ahmad of Wimbledon","2021-03-11T16:37:05.433Z","http://data.parliament.uk/resources/1290177/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-25","Bahrain: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) reports that at least 15 children have been arrested in Bahrain since 7 February, and (2) the health of those reportedly detained; what discussions they have had with the government of Bahrain about their release.","false","Biography information for Lord Hylton","Lord Hylton","HL13704"
"http://data.parliament.uk/resources/1289174","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>We do not speculate about possible future sanctions designations. We regularly raise human rights concerns with the Turkish government at Ministerial and senior official level. We will continue to encourage Turkey to adopt reforms, such as the next phase of the current reform process aimed at strengthening the role of the judiciary, and to sustain democracy, respect the rule of law and protect fundamental freedoms, in line with its international commitments.</p>","Lord Ahmad of Wimbledon","2021-03-09T16:21:04.49Z","http://data.parliament.uk/resources/1289174/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-23","Turkey: Sanctions","2","House of Lords","To ask Her Majesty's Government what plans they have to impose targeted sanctions against (1) ministers of the government of Turkey, and (2) commanders of the Turkish Armed Forces, for any breaches of international law.","false","Biography information for Lord Hylton","Lord Hylton","HL13593"
"http://data.parliament.uk/resources/1288337","Foreign, Commonwealth and Development Office","false","2021-03-08","<p>During her recent visits to Armenia and Azerbaijan the Minister for the European Neighbourhood and the Americas underlined the importance of returning of all prisoners of war and urged both parties to work closely with the ICRC to expedite the returns where relevant. The Minister for the European Neighbourhood and the Americas also encouraged both sides to abide by the 10 November trilateral peace deal and settle all outstanding matters through talks under the auspices of the OSCE Minsk Group. The UK Government welcomes the most recent exchange of prisoners of war on 10 February.</p>","Lord Ahmad of Wimbledon","2021-03-08T15:50:00.34Z","http://data.parliament.uk/resources/1288337/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Nagorno Karabakh: Prisoners of War","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Azerbaijan about its failure to release prisoners of war from the conflict in the Nagorno-Karabakh region; whether this and other ceasefire violations were raised by the Parliamentary Under-Secretary of State for European Neighbourhood on her recent visit to Baku; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL13444"
