"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663362","Home Office","false","2023-10-23","<p>The membership of the Forensic Reform Programme Board, in addition to officials from the Home Office and Ministry of Justice, includes:</p><p>Association of Forensic Science Providers</p><p>Association of Police and Crime Commissioners</p><p>Attorney General’s Office</p><p>Bar Council</p><p>BlueLight Commercial</p><p>Chartered Society of Forensic Scientists</p><p>Crown Prosecution Service</p><p>First Forensic Forum</p><p>Forensics Archive</p><p>Forensic Capability Network</p><p>Forensic Science Northern Ireland</p><p>Forensic Science Regulator</p><p>Judicial Office</p><p>Law society</p><p>National Crime Agency</p><p>National Police Chiefs’ Council</p><p>Police Digital Service</p><p>Scottish Police Authority Forensic Service</p><p>University of Lausanne</p><p>United Kingdom Accreditation Service</p><p>Victims' Commissioner</p><p>The Terms of Reference of the Forensic Science Programme Board are as follows:</p><p>The Board, which brings together stakeholders from across policing and the criminal justice system, steers and scrutinises reform to ensure that the forensics model that serves England and Wales is working for the whole of the CJS.</p><p>The Board oversees completion of the Forensic Reform Programme and ensures that the programme’s interventions deliver the improvements needed. These interventions are intended to strengthen the forensics model and win back the confidence of stakeholders and partners who depend on it, in their service to justice and the public.</p><p> </p><p> </p>","Croydon South","Chris Philp",,"2023-10-23T14:25:52.813Z","http://data.parliament.uk/resources/1663362/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-13","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) membership and (b) terms of reference is for the forensic science reform programme board.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201216"
"http://data.parliament.uk/resources/1660411","Home Office","false","2023-09-20","<p>The Home Office has not conducted any such impact assessment and does not hold this data.</p><p>The Home Office funded Forensic Capability Network (FCN) manages and oversees the Streamlined Forensic Reporting (SFR) process on behalf of policing and the criminal justice system. The FCN last published guidance on SFR in January 2023, which can be read here:</p><p><a href="https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023" target="_blank">https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023</a></p>","Croydon South","Chris Philp","199280","2023-09-20T11:47:27.057Z","http://data.parliament.uk/resources/1660411/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Forensic Science: Impact Assessment","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has produced an impact assessment on the use of streamlined forensic reports.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","199279"
"http://data.parliament.uk/resources/1660412","Home Office","false","2023-09-20","<p>The Home Office has not conducted any such impact assessment and does not hold this data.</p><p>The Home Office funded Forensic Capability Network (FCN) manages and oversees the Streamlined Forensic Reporting (SFR) process on behalf of policing and the criminal justice system. The FCN last published guidance on SFR in January 2023, which can be read here:</p><p><a href="https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023" target="_blank">https://www.fcn.police.uk/news/2023-01/streamlined-forensic-reporting-sfr-update-winter-2023</a></p>","Croydon South","Chris Philp","199279","2023-09-20T11:47:27.103Z","http://data.parliament.uk/resources/1660412/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-13","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department holds data on the total number of streamlined forensic reports produced since they were introduced.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","199280"
"http://data.parliament.uk/resources/1659057","Home Office","false","2023-09-14","<p>The impact of fraud extends beyond financial losses. Victims can suffer both serious financial and emotional harm and that is why we have taken various steps, as detailed in the Fraud Strategy, to improve the victim support system.</p><p>The strategy outlines how we will raise public awareness and safeguard victims through improved reporting pathways, more accessible victim support, and the provision of clear and consistent protect advice. This will ensure that everyone receives the support they need to feel safe again and prevent revictimisation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-09-14T16:44:51.923Z","http://data.parliament.uk/resources/1659057/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-07","Marriage: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to provide support to victims of marriage fraud in the UK by foreign nationals to help them obtain (a) a residence permit and (b) money.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","198297"
"http://data.parliament.uk/resources/1654664","Treasury","false","2023-09-04","<p>Hydrotreated vegetable oil (HVO) is treated as diesel for the purposes of fuel duty. HVO benefits from the rebated duty rate of 10.18 pence per litre (ppl) when used for an allowed purpose, and 52.95 ppl for road use.</p><p> </p><p>The Government encourages the use of HVO through the Renewable Transport Fuel Obligation (RTFO), which incentivises the use of low carbon fuels and reduces emissions from fuel supplied for use in transport and non-road mobile machinery. The RTFO has been highly successful in supporting a market for renewable fuel since its introduction in 2008. Renewable fuels supplied under the RTFO currently contribute a third of the savings required for the UK’s transport carbon budget.</p><p> </p><p>The Government’s Biomass Strategy which was published on 10 August reviews the amount of sustainable biomass available to the UK, including liquid biofuels such as HVO. It is important to ensure that biomass is prioritised within the economy where it offers the greatest opportunity to reduce greenhouse gas emissions in ‘hard to abate’ sectors where there are fewer options to decarbonise through alternative low carbon technologies.</p><p> </p><p>As with all taxes, the Government keeps the tax treatment of HVO under review.</p>","Grantham and Stamford","Gareth Davies","195358","2023-09-04T12:01:31.47Z","http://data.parliament.uk/resources/1654664/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-07-20","Renewable Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of reducing fuel duty on hydrotreated vegetable oil fuel.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195327"
"http://data.parliament.uk/resources/1654665","Department for Transport","false","2023-09-07","<p>The Government recognises the potential carbon-reduction benefits of drop-in low carbon fuels, such as sustainable hydrotreated vegetable oil (HVO). HVO is eligible for Renewable Transport Fuel Certificates (RTFCs) under the Renewable Transport Fuel Obligation (RTFO) and, where they are produced from waste, they are eligible to receive twice the reward in certificates under the RTFO scheme.</p><p> </p><p>The Department engages across government on how to ensure that appropriate incentives are in place to encourage the production and use of low carbon fuels. Matters of taxation, including fuel duty, remain the responsibility of the Treasury. The Government keeps all taxes under review, and any changes are announced by the Chancellor at fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman","195355","2023-09-07T09:24:12.99Z","http://data.parliament.uk/resources/1654665/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-20","Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help increase the use of hydrotreated vegetable oil fuel.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195328"
"http://data.parliament.uk/resources/1654875","Department for Transport","false","2023-09-07","<p>The Government recognises the potential carbon-reduction benefits of drop-in low carbon fuels, such as sustainable hydrotreated vegetable oil (HVO). HVO is eligible for Renewable Transport Fuel Certificates (RTFCs) under the Renewable Transport Fuel Obligation (RTFO) and, where they are produced from waste, they are eligible to receive twice the reward in certificates under the RTFO scheme.</p><p> </p><p>The Department engages across government on how to ensure that appropriate incentives are in place to encourage the production and use of low carbon fuels. Matters of taxation, including fuel duty, remain the responsibility of the Treasury. The Government keeps all taxes under review, and any changes are announced by the Chancellor at fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman","195328","2023-09-07T09:24:13.02Z","http://data.parliament.uk/resources/1654875/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-20","Renewable Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions has he had with Cabinet colleagues on reducing the fuel duty on Hydrotreated Vegetable Oil fuels.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195355"
"http://data.parliament.uk/resources/1654908","Treasury","false","2023-09-04","<p>Hydrotreated vegetable oil (HVO) is treated as diesel for the purposes of fuel duty. HVO benefits from the rebated duty rate of 10.18 pence per litre (ppl) when used for an allowed purpose, and 52.95 ppl for road use.</p><p> </p><p>The Government encourages the use of HVO through the Renewable Transport Fuel Obligation (RTFO), which incentivises the use of low carbon fuels and reduces emissions from fuel supplied for use in transport and non-road mobile machinery. The RTFO has been highly successful in supporting a market for renewable fuel since its introduction in 2008. Renewable fuels supplied under the RTFO currently contribute a third of the savings required for the UK’s transport carbon budget.</p><p> </p><p>The Government’s Biomass Strategy which was published on 10 August reviews the amount of sustainable biomass available to the UK, including liquid biofuels such as HVO. It is important to ensure that biomass is prioritised within the economy where it offers the greatest opportunity to reduce greenhouse gas emissions in ‘hard to abate’ sectors where there are fewer options to decarbonise through alternative low carbon technologies.</p><p> </p><p>As with all taxes, the Government keeps the tax treatment of HVO under review.</p>","Grantham and Stamford","Gareth Davies","195327","2023-09-04T12:01:31.517Z","http://data.parliament.uk/resources/1654908/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-07-20","Renewable Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to update the Hydrocarbon Oil Duty Act 1979 to categorise hydrotreated vegetable oil as a biodiesel.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195358"
"http://data.parliament.uk/resources/1654921","Department for Culture, Media and Sport","false","2023-09-07","<p>The government is clear that there is absolutely no place for racism, discrimination, bullying or harassment in sport or society. It is for the England and Wales Cricket Board to implement recommendations from the Independent Commission for Equity in Cricket’s report, and we welcome their commitment to bring forward a plan to tackle these serious issues, which must be addressed fully. The Department for Culture, Media and Sport is having regular conversations with the ECB to discuss what actions they will take in response.</p><p>The Department for Culture, Media and Sport has not had any direct conversations with Marylebone Cricket Club.</p>","Pudsey","Stuart Andrew","195362 ; 195363","2023-09-07T13:59:27.38Z","http://data.parliament.uk/resources/1654921/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-20","Cricket: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help implement the recommendations in the report of the Independent Commission for Equity in Cricket entitled Holding up a mirror to cricket.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195361"
"http://data.parliament.uk/resources/1654925","Department for Culture, Media and Sport","false","2023-09-07","<p>The government is clear that there is absolutely no place for racism, discrimination, bullying or harassment in sport or society. It is for the England and Wales Cricket Board to implement recommendations from the Independent Commission for Equity in Cricket’s report, and we welcome their commitment to bring forward a plan to tackle these serious issues, which must be addressed fully. The Department for Culture, Media and Sport is having regular conversations with the ECB to discuss what actions they will take in response.</p><p>The Department for Culture, Media and Sport has not had any direct conversations with Marylebone Cricket Club.</p>","Pudsey","Stuart Andrew","195361 ; 195363","2023-09-07T13:59:27.433Z","http://data.parliament.uk/resources/1654925/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-20","Cricket: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Independent Commission for Equity in Cricket report Holding Up A Mirror To Cricket, what recent discussions her Department has had with (a) the ECB and (b) the MCC on that report's findings.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195362"
