"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081701","Department for International Trade","false","2019-03-12","<p>This Government frequently discusses human rights and raises concerns with the Saudi Arabian Government. No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights and we use our engagement to encourage reform. We do not pursue trade to the exclusion of human rights.</p>","Meon Valley","George Hollingbery","2019-03-12T11:08:28.343Z","http://data.parliament.uk/resources/1081701/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-04","Overseas Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of Saudi Arabia's record on the maintenance of human rights in determining his policy on future trade with Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227994"
"http://data.parliament.uk/resources/1081711","Department of Health and Social Care","false","2019-03-12","<p>Various at-risk groups are immunised with an influenza vaccine and/or a pneumococcal-polysaccharide-vaccine (PPV).</p><p> </p><p>Each year influenza vaccination takes place in the autumn before influenza starts to circulate. For the 2018/19 influenza season, the targets for those aged under 65 in a clinical risk group and pregnant women was at least 55%. Provisional data for the period 1 September 2018 to 31 January 2019 indicated uptake was 46.9% for those in clinical risk groups and 45% for pregnant women in the 2018/19 season. This can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-gp-patients-monthly-data-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-gp-patients-monthly-data-2018-to-2019</a></p><p> </p><p>There are no formal coverage targets for PPV. PPV coverage estimates are published annually. The next report will be published in May 2019 and will include data for the period April 2018 – March 2019.</p>","Winchester","Steve Brine","2019-03-12T16:25:02.96Z","http://data.parliament.uk/resources/1081711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government is on course to meet its annual immunisation targets for at-risk groups in 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228003"
"http://data.parliament.uk/resources/1081712","Department of Health and Social Care","false","2019-03-12","<p>Public Health England, in partnership with NHS England and the Department, is undertaking many steps to improve vaccination coverage in England. These steps are reviewed and monitored regularly through a regular tripartite meeting mechanism.</p><p> </p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to better identify underserved individuals and populations; and training for healthcare professionals. An example of this is the ‘Help Us Help You’ flu vaccination campaign which can be viewed at the following link:</p><p> </p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/resources" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/resources</a></p>","Winchester","Steve Brine","2019-03-12T16:24:10.847Z","http://data.parliament.uk/resources/1081712/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve vaccination coverage rates throughout the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228004"
"http://data.parliament.uk/resources/1081713","Department of Health and Social Care","false","2019-03-12","<p><strong></strong>Provisional data for flu season 2018-19 (autumn to spring) shows that flu vaccine uptake in those aged 65 and over is at similar levels to previous years and close to the World Health Organization target of 75%.</p><p> </p><p>Vaccine uptake in the children’s programme is at the highest level since the introduction of the programme for two and three-year olds vaccinated in general practice and for children offered the vaccine in primary school.</p><p> </p><p>For pregnant women and for those in at risk groups eligible for flu vaccine, the vaccination uptake is slightly lower compared to last year. There are many reasons for this. Many patients do not appreciate how serious flu can be and the importance of protecting themselves.</p><p> </p><p>Provisional data can be viewed at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/collections/vaccine-uptake" target="_blank">www.gov.uk/government/collections/vaccine-uptake</a></p>","Winchester","Steve Brine","2019-03-12T16:22:58.213Z","http://data.parliament.uk/resources/1081713/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the reasons why uptake rates among groups eligible for the free influenza vaccine are low.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228005"
"http://data.parliament.uk/resources/1081714","Department of Health and Social Care","false","2019-03-12","<p>Frontline healthcare workers are offered flu vaccination by their employer, with a financial incentive for National Health Service trusts to achieve high uptake through a Commissioning for Quality and Innovation target. This can be viewed at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/nhs-standard-contract/cquin/" target="_blank">www.england.nhs.uk/nhs-standard-contract/cquin/</a></p><p> </p><p>This year, the ambition was that 100% of staff were vaccinated with those who declined were asked to sign an anonymised opt-out form stating the reason. Staff who worked in high risk areas had to confirm their vaccination status to senior management. This winter, provisional flu vaccine uptake data for healthcare workers shows slightly higher uptake than last year and is the highest level since the programme began. This can be viewed at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-healthcare-workers-monthly-data-2018-to-2019" target="_blank">www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-healthcare-workers-monthly-data-2018-to-2019</a></p>","Winchester","Steve Brine","2019-03-12T16:16:15.1Z","http://data.parliament.uk/resources/1081714/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Vaccination: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase vaccination uptake rates among healthcare professionals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228006"
"http://data.parliament.uk/resources/1081715","Department of Health and Social Care","false","2019-03-12","<p>Unpaid carers who are in receipt of a carer’s allowance, or who are the main carer of an older or disabled person whose welfare may be at risk if the carer falls ill, are eligible for a free flu vaccine.</p><p> </p><p>They can get their vaccine from their general practitioner (GP) or pharmacy. Every year the Chief Medical Officer writes to third sector organisations representing carers to ask them to encourage their members to get vaccinated.</p><p> </p><p>Flu vaccination is also recommended for frontline social care workers to help protect staff and those that they care for. In addition to occupational health schemes in place locally, frontline social care workers who work directly with vulnerable clients are eligible to receive flu vaccine from their GP or pharmacy in a scheme funded by NHS England.</p><p> </p><p>Public Health England monitors the vaccine uptake for the flu programme for carers.</p>","Winchester","Steve Brine","2019-03-12T16:21:10.96Z","http://data.parliament.uk/resources/1081715/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking increase vaccination uptake rates among carers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228007"
"http://data.parliament.uk/resources/1081716","Home Office","false","2019-03-12","<p>Justice and policing is devolved to Northern Ireland. On 15 January I chaired the first meeting of the Vehicle Theft Taskforce, which brings together the automotive industry, insurers, the police, Government departments and others to help ensure that the collective response to vehicle theft in England and Wales is as robust as it can be. This includes looking at preventing the compromise of electronic vehicle security.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-12T16:20:53.19Z","http://data.parliament.uk/resources/1081716/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-04","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with car companies on preventing the theft of keyless cars.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228008"
"http://data.parliament.uk/resources/1081717","Foreign and Commonwealth Office","false","2019-03-12","<p>​Botswana is a key partner in the fight against the illegal wildlife trade. President Masisi attended the Illegal Wildlife Trade Conference in October 2018 and I took this opportunity to meet with the Minister of International Affairs and Cooperation, Unity Dow, and Environment Minister, Tshekedi Khama, to discuss Botswana's important role in the protection of endangered species. The UK and Botswana also have a regular dialogue on conservation and counter-poaching activity. Botswana faces a number of conservation challenges and has recently consulted widely on human-wildlife conflict.</p>","West Worcestershire","Harriett Baldwin","2019-03-12T15:46:38.077Z","http://data.parliament.uk/resources/1081717/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Botswana: Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Government of Botswana on ensuring the protection of endangered species in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228057"
"http://data.parliament.uk/resources/1081718","Department for Transport","false","2019-03-11","<p>The Driver and Vehicle Standards Agency’s (DVSA) driving examiners undergo regular supervised tests to check the standard of their assessment. Senior examiners conducted (a) 12,815 supervised tests between 1 April 2017 and 31 March 2018 and (b) 357 supervised tests for delegated driving examiners between 1 April 2017 and 31 March 2018.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-11T15:17:56.977Z","http://data.parliament.uk/resources/1081718/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many standards checks have been conducted for (a) Driver and Vehicle Licensing Agency driving examiners and (b) Driver and Vehicle Licensing Agency delegated examiners in the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","228009"
"http://data.parliament.uk/resources/1081719","Women and Equalities","false","2019-03-12","<p>Both the Government and the Equality and Human Rights Commission (EHRC) have issued guidance - including in EHRC Statutory Codes - on how employers, service providers and other organisations can use positive action measures in a proportionate way, to address under-representation, disadvantage or low participation in activities by people with specific protected characteristics.</p><p> </p><p>The guidance can be found at the following links: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/equality-act-codes-practice" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/equality-act-codes-practice</a> for the EHRC Statutory Codes and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85014/positive-action-recruitment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85014/positive-action-recruitment.pdf</a> &amp; <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85015/positive-action-practical-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85015/positive-action-practical-guide.pdf</a> for Government Quick Start Guides.</p><p> </p><p>The Government keeps the Equality Act 2010 and its related guidance under review; however, we have no current plans to revise the guidance on positive action.</p>","Louth and Horncastle","Victoria Atkins","2019-03-12T10:46:18.777Z","http://data.parliament.uk/resources/1081719/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-04","Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to update the Government’s guidance on positive action; and if she will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228058"
