"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/892182","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138508","2018-05-01T14:42:37.017Z","http://data.parliament.uk/resources/892182/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138507"
"http://data.parliament.uk/resources/892183","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138507","2018-05-01T14:42:37.097Z","http://data.parliament.uk/resources/892183/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Second Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138508"
"http://data.parliament.uk/resources/892253","Treasury","false","2018-05-01","<p>Between 1 January and 31 March 2018 over 99% of applications through childcare service (through which parents apply for 30 hours free childcare and Tax-Free Childcare) were processed within 5 working days.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-01T14:38:59.347Z","http://data.parliament.uk/resources/892253/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-26","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of applications for 30 hours of free childcare have been processed within seven days in the last three months for which data is available.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","138522"
"http://data.parliament.uk/resources/892278","Treasury","false","2018-05-01","<p>HMRC does not hold information on how much tax was written off for individuals and businesses due to Insolvency and HMRC constituting an unsecured creditor. HMRC is able to provide totals of write offs due to insolvency (including death no estate) for 2015/16 to 2017/18 covering tax, tax credits and penalties. Figures (to the nearest thousand) are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Gross Write Off</p></td><td><p>Dividends received post Insolvency</p></td><td><p>Net Write Off</p></td></tr><tr><td><p>2015-16</p></td><td><p>3,129,169,000</p></td><td><p>121,249,000</p></td><td><p>3,007,920,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,489,414,000</p></td><td><p>159,782,000</p></td><td><p>3,329,632,000</p></td></tr><tr><td><p>2017-18</p></td><td><p>3,292,972,000</p></td><td><p>149,623,000</p></td><td><p>3,143,349,000</p></td></tr></tbody></table><p>Unfortunately HMRC is not able to provide this detail for earlier years because the data was recorded in a different format.</p>","Central Devon","Mel Stride",,"2018-05-01T15:09:48.773Z","http://data.parliament.uk/resources/892278/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-26","Taxation: Debts Written Off","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax was written off by HMRC for (a) individuals and (b) businesses due to them becoming insolvent and HMRC constituting an unsecured creditor in each year since 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","138556"
"http://data.parliament.uk/resources/892280","Treasury","false","2018-05-01","<p>HMRC publishes data regarding Advanced Thin Capitalisation Agreements (ATCAs) on an annual basis. The latest publication covers 2011/12 to 2016/17 and is available at the following link.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/635330/Transfer_Pricing_and_Diverted_Profits_Tax_statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/635330/Transfer_Pricing_and_Diverted_Profits_Tax_statistics.pdf</a></p><p> </p><p>Information for 2017/18 will be published in due course.</p>","Central Devon","Mel Stride",,"2018-05-01T15:10:52.493Z","http://data.parliament.uk/resources/892280/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-26","Advance Pricing Agreements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Advanced Thin Capitalisation Agreements have been agreed to in each month in each of the last two years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","138558"
"http://data.parliament.uk/resources/892281","Treasury","false","2018-05-01","<p>HMRC is actively using the GAAR and all cases referred to the GAAR Advisory Panel to date have resulted in a Panel opinion in HMRC’s favour. Since 2013, twelve Panel opinions have been published and HMRC has taken action against each referred case using the GAAR.</p><p>GAAR Panel opinions are published online at: https://www.gov.uk/government/collections/tax-avoidance-general-anti-abuse-rule-gaar.</p>","Central Devon","Mel Stride","138560","2018-05-01T15:15:02.927Z","http://data.parliament.uk/resources/892281/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-26","General Anti-abuse Rule Advisory Panel","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many opinions the General Anti-Abuse Rule Advisory Panel has published in each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","138559"
"http://data.parliament.uk/resources/892282","Treasury","false","2018-05-01","<p>HMRC is actively using the GAAR and all cases referred to the GAAR Advisory Panel to date have resulted in a Panel opinion in HMRC’s favour. Since 2013, twelve Panel opinions have been published and HMRC has taken action against each referred case using the GAAR.</p><p>GAAR Panel opinions are published online at: https://www.gov.uk/government/collections/tax-avoidance-general-anti-abuse-rule-gaar.</p>","Central Devon","Mel Stride","138559","2018-05-01T15:15:02.88Z","http://data.parliament.uk/resources/892282/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-26","General Anti-abuse Rule Advisory Panel","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of cases referred to the General Anti-Abuse Rule Advisory Panel by HMRC resulted in positive determinations in each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","138560"
"http://data.parliament.uk/resources/892334","Treasury","false","2018-05-01","<p>Until the UK leaves the EU, we continue to be bound by the requirements of its Directives, which includes implementing a track and trace system for all tobacco products. For cigarettes and hand-rolling tobacco, this must be in place by May 2019 and for other tobacco products, by May 2024.</p><p> </p><p>In February 2018, the UK government announced plans to introduce a new category of tobacco product for heated tobacco products, such as IQOS. However, these products and e-cigarettes are not captured under the planned EU system to be in place by May 2019.</p><p> </p><p>It is not possible to comment on post exit scenarios until our future relationship with the EU has been agreed. However, irrespective of EU exit, the government remains committed to introducing a global track and trace system for tobacco products under the World Health Organization Framework Convention on Tobacco Control Illicit Trade Protocol.</p><p> </p>","Newark","Robert Jenrick",,"2018-05-01T14:38:10.747Z","http://data.parliament.uk/resources/892334/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what track and trace system will be in operation for cigarettes, other tobacco products such as IQOS and substitutes such as e-cigarettes after the UK leaves the EU.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138455"
"http://data.parliament.uk/resources/892335","Treasury","false","2018-05-01","<p>The government is fully committed to the Protocol and preliminary steps to achieve ratification have begun. Subject to Parliamentary approval, the government plans to complete the ratification process by 2 July 2018. This will enable the UK to participate in the first Meeting of the Parties later this year.</p>","Newark","Robert Jenrick",,"2018-05-01T14:37:06.943Z","http://data.parliament.uk/resources/892335/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask Mr Chancellor of the Exchequer, for that reasons the UK has not ratified the WHO Protocol to Eliminate the Illicit Trade in Tobacco Products.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138456"
