"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316594","Attorney General","false","2021-05-20","<p>The Member for East Renfrewshire will be aware of my decision, alongside the Advocate General’s for Scotland, to refer the UN Convention on the Rights of the Child (Incorporation) (Scotland) Bill to the Supreme Court on legislative competence grounds. We have also referred the European Charter of Local Self-Government (Incorporation) (Scotland) Bill.</p><p> </p><p>It would not be appropriate for me to comment in detail on what are live proceedings.</p><p> </p><p>Ultimately, our concerns with regards to these Bills do not relate to their policy content, nor to the approach the Scottish Parliament has taken in incorporating these international agreements into Scots law. Rather they relate to specific provisions in the Bill and whether they fall outside the Scottish Parliament’s legislative powers.</p>","Northampton North","Michael Ellis",,"2021-05-20T15:25:12.24Z","http://data.parliament.uk/resources/1316594/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-05-20","Children's Rights: Scotland","1","House of Commons","Whether his Department has received representations on the incorporation of the UN Convention on the Rights of the Child into Scots law.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","900292"
"http://data.parliament.uk/resources/1316662","Treasury","false","2021-05-27","<p>The Asian Infrastructure Investment Bank (AIIB) has functioned effectively since its establishment in 2016, supporting sustainable development in Asia by investing under globally accepted standards and following multilateral governance practices established by existing multilateral development banks (MDBs).</p><p> </p><p>The AIIB has a large global membership of 103 approved members , including five of the G7 with whom the UK collaborates closely as shareholders.</p><p> </p><p>As of May 2021, it has approved 123 investment projects worth USD 24.66 billion in 28 client countries, with USD 8.2 billion of this supporting Covid-19 recovery. The AIIB invested USD 1.2 billion as climate finance in 2020.</p><p> </p><p>The UK supports the AIIB’s green ambitions, noting that its 2030 Corporate Strategy has set a 50% climate finance target for 2025, the highest among MDBs with a UK shareholding, and also commits the Bank to Paris alignment.</p><p> </p><p>Over half of the AIIB’s investments to date have been co-financed with peer MDBs, predominately the World Bank and Asian Development Bank.</p><p> </p>","Salisbury","John Glen",,"2021-05-27T14:14:12.523Z","http://data.parliament.uk/resources/1316662/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-20","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of the work of the Asian Infrastructure Investment Bank.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4620"
"http://data.parliament.uk/resources/1316663","Treasury","false","2021-05-27","<p>HMG does not routinely monitor cumulative investment activity from specific companies. Foreign investment supports UK jobs and productivity. As set out in <em>Build Back Better: our plan for growth </em>alongside the Budget in March, the Government is committed to ensuring that the UK continues to be one of the top destinations in the world for investment. The National Security and Investment Act will give the Secretary of State for Business, Energy and Industrial Strategy the power to call in acquisitions of control over qualifying entities or assets to assess whether they give rise to national security concerns.</p>","Salisbury","John Glen",,"2021-05-27T14:09:57.627Z","http://data.parliament.uk/resources/1316663/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-20","State Development and Investment Corporation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of how much UK property and infrastructure is owned by China State Development and Investment Corporation.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4621"
"http://data.parliament.uk/resources/1316664","Department for Environment, Food and Rural Affairs","false","2021-05-28","<p>The Government takes the issue of low-welfare and illegal supply of puppies very seriously. Significant steps have already been taken to improve and update the laws on dog breeding in England to crack down on unscrupulous breeders who breed dogs purely for financial greed at the expense of animal welfare.</p><p>Under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations) anyone in the business of breeding and selling dogs or who breeds three or more litters in a 12-month period needs to have a valid licence from their local authority. Licencees must meet strict statutory minimum welfare standards which are enforced by local authorities who have powers to issue, refuse or revoke licences. Commercial third-party sales of puppies and kittens were banned in England from 6 April 2020. This prevents pet shops, pet dealers and other commercial outlets from selling these animals in England unless they themselves have bred them. It means anyone looking to get a puppy or kitten must buy direct from a breeder or consider adopting from a rescue centre instead.</p><p>On 12 May 2021 the Government published its Action Plan for Animal Welfare. This is a wide-reaching and ambitious plan to set out our current and future work on animal welfare. The Government has a manifesto commitment to crack down on puppy smuggling and one of our key reforms in the plan is to end the abhorrent, cruel practice of puppy smuggling and low-welfare pet imports. We are planning to bring in powers that will allow us to prohibit the importation and non-commercial movement of dogs into Great Britain that have been subject to low welfare practices.</p>","Banbury","Victoria Prentis",,"2021-05-28T13:22:02Z","http://data.parliament.uk/resources/1316664/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-20","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward new legislative proposals to tackle illegal puppy farms in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4600"
"http://data.parliament.uk/resources/1316665","Department for Education","false","2021-05-28","<p>Work on the refresh of the National Plan for Music Education and Model Music Curriculum was paused due to the COVID-19 outbreak. Work has since resumed, and the Government announced the publication of the Model Music Curriculum on 26 March 2021. The Plan will be published in due course.</p><p>The Model Music Curriculum is designed to support schools to refresh music lessons with rich and diverse content for Key Stages 1, 2 and 3. It will introduce pupils to great composers and artists from across the world and develop their knowledge and skills in reading and writing music. This non-statutory guidance for schools will support the Government’s ambitious plan for all children to have access to an excellent music education. The guidance is available to view here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/974366/Model_Music_Curriculum_Full.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/974366/Model_Music_Curriculum_Full.pdf</a>.</p><p>The Government also announced it would provide the 119 music education hubs with £79 million for the financial year 2021-22. Working with 90% of state funded schools across England, the hubs are also expected to support schools that plan to implement the Model Music Curriculum, overseen by our national delivery partner Arts Council England. Decisions regarding funding for 2022-23 onwards are subject to the next Spending Review.</p><p>The Department does not hold information on instrumental music teachers employed or contracted by the music education hubs. We recognise the challenges hubs have faced during the COVID-19 outbreak due to a reduction of income from schools and parents following the first lockdown between March and July 2020. Hubs have been eligible to apply for the Government’s £1.57 billion Culture Recovery Fund, with a further £300 million announced in the 2021 Budget to support organisations across the cultural sector. This will help secure the viability of these hubs and allow them to continue the important role they play in sustaining music and music education in their local communities, as well as in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","3910 ; 3911 ; 3912","2021-05-28T13:46:52.847Z","http://data.parliament.uk/resources/1316665/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-20","Music: Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to confirm the funding allocation for Music Education Hubs in 2022-23; how much funding will be allocated to those hubs; and for how many years that funding will be allocated.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4622"
"http://data.parliament.uk/resources/1316666","Department of Health and Social Care","false","2021-05-27","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for its own methods and processes. NICE’s standard methodology is to apply a discount rate of 3.5% but NICE’s committees have flexibility to apply a non-reference discount rate of 1.5% in defined exceptional circumstances.</p><p>NICE is currently reviewing its methods and the processes it uses in the development of its technology appraisal recommendations. NICE expects to consult on the draft methods manual in summer, with implementation of the changes from early 2022.</p>","Bury St Edmunds","Jo Churchill",,"2021-05-27T13:58:28.62Z","http://data.parliament.uk/resources/1316666/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-20","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE plans to broaden its application of the non-reference discount rate to the single technology appraisal pathway.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4601"
"http://data.parliament.uk/resources/1316667","Department of Health and Social Care","false","2021-05-28","<p>There are currently no plans to introduce a home testing programme for prostate cancer. The United Kingdom National Screening Committee (UK NSC), which advises the Government and the National Health Service on screening, looked again at the evidence in November 2020 and maintained its recommendation against introducing a screening programme for prostate cancer. The UK NSC made its recommendation on the basis that the current prostate-specific antigen test used to detect prostate cancer was not accurate enough and would miss some cancers, meaning many men would receive unnecessary treatments causing more harm than it prevents.</p><p>The evidence for a prostate cancer screening programme, along with other potential programmes, is kept under review every three years. If new and significant evidence emerges, the review will be brought forward.</p>","Bury St Edmunds","Jo Churchill",,"2021-05-28T13:12:38.4Z","http://data.parliament.uk/resources/1316667/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-20","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make home testing kits that detect prostate cancer available through the NHS; and if he will publish his timetable for doing so.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4602"
"http://data.parliament.uk/resources/1316668","Department for Work and Pensions","false","2021-05-27","<p>I refer the Hon Member to my response given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-13/1171" target="_blank">1171</a>.</p>","Mid Sussex","Mims Davies",,"2021-05-27T15:02:09.027Z","http://data.parliament.uk/resources/1316668/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-20","Social Security Benefits: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the joint briefing from Shelter and Women's Aid entitled The Benefit Cap and Domestic Abuse, published May 2021, what assessment she has made of the effect of the benefit cap on people fleeing domestic abuse and other forms of violence against women and girls.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4666"
"http://data.parliament.uk/resources/1316669","Department for Work and Pensions","false","2021-05-27","<p>The Department published its evaluation of the original benefit cap levels “Benefit cap: Analysis of Outcomes of capped claimants” in December 2014. This included in-depth interviews with people affected by the benefit cap, about the impact of the benefit cap on their income and wellbeing.</p><p> </p><p>The evaluation can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p>","Mid Sussex","Mims Davies",,"2021-05-27T15:00:04.44Z","http://data.parliament.uk/resources/1316669/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the benefit cap on the ability of families affected by that cap to afford to food, heating, clothing and personal care items.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4667"
"http://data.parliament.uk/resources/1316670","Department for Work and Pensions","false","2021-05-27","<p>No assessment has been made.</p><p> </p><p>Domestic abuse survivors living in refuges provided by not-for-profit organisations can apply for help with their housing costs through Housing Benefit. During this time, their Housing Benefit is exempt from the Benefit Cap.</p><p> </p><p>Housing Benefit claimants living in refuges can also apply for a Discretionary Housing Payment to help with the cost of moving into settled accommodation.</p>","Mid Sussex","Mims Davies",,"2021-05-27T14:58:15.16Z","http://data.parliament.uk/resources/1316670/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-20","Social Security Benefits: Refuges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the benefit cap on levels of demand on refuges.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4668"
