"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524457","Department for Business, Innovation and Skills","false","2016-06-15","<p>The EU–Canada Comprehensive and Economic Trade Agreement (CETA) could be worth up to £1.3 billion per year to the UK economy. The Government is therefore keen to see the agreement implemented as soon as possible.</p><p>The Government considers, along with other Member States, that CETA is a “mixed agreement”. This means that CETA can only take full effect once the UK has decided to ratify it. As part of that ratification process, the complete draft text of the agreement would be laid before Parliament for 21 sitting days. In addition, the Government will ensure the proposals for a Council decision on signature, and subsequently conclusion, will be subject to scrutiny in both houses of the UK Parliament.</p>","Broxtowe","Anna Soubry","2016-06-15T11:47:09.523Z","http://data.parliament.uk/resources/524457/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/524457/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-10","Canada: EU External Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that the proposed EU-Canada trade agreement is not implemented until it has been fully scrutinised by national parliaments.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","40225"
"http://data.parliament.uk/resources/524195","Department for Business, Innovation and Skills","false","2016-06-14","<p>A Government consultation seeking views on options to move Land Registry operations to the private sector closed on 26 May. My department is analysing these responses to help inform a Government decision. The effect on the public purse will also be considered as part of this decision.</p>","Broxtowe","Anna Soubry","2016-06-14T11:45:37.337Z","http://data.parliament.uk/resources/524195/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/524195/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on the public purse of privatising the Land Registry while maintaining ownership of the Land Register.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","40115"
"http://data.parliament.uk/resources/523836","Department for Business, Innovation and Skills","false","2016-06-14","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills recently announced plans to expedite this Insolvency Service investigation. It is not appropriate for details of the ongoing investigation to be made public as that may prejudice the outcome of any criminal or civil cases which arise from it. This is long standing Insolvency Service policy. However, I have met with the Insolvency Service to discuss the conduct of the investigation and will expect to do so periodically as the investigation progresses.</p><p> </p><p>If any directors are disqualified the Insolvency Service will publish the details of the disqualification on its website (for three months) and will notify Companies House, which keeps the statutory register of disqualifications. In addition, where the investigation uncovers matters of potential criminal misconduct or other regulatory breaches then this will be reported to the relevant authority for further action.</p><p> </p><p>Once the investigation is completed the Government will consider what detail it is appropriate to publish having full regard to any legal restrictions and on the legitimate public interest in the cause of the BHS failure.</p>","Broxtowe","Anna Soubry","2016-06-14T13:28:49.107Z","http://data.parliament.uk/resources/523836/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523836/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/523836/answer/previousversion/3470","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","British Home Stores: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by when he expects the findings from the Insolvency Service investigation into BHS to be published.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","39931"
"http://data.parliament.uk/resources/523837","Department for Business, Innovation and Skills","false","2016-06-13","<p>The main aim of the Pye Tait research is to provide a qualitative and quantitative assessment of the costs and benefits of the contractual practice of holding retentions in construction.</p><p>My Department is currently working with Pye Tait to finalise this research. It will be published alongside a consultation document later this year.</p>","Broxtowe","Anna Soubry","2016-06-13T10:18:35.61Z","http://data.parliament.uk/resources/523837/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523837/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which month the Pye Tait Review of retentions in the construction industry will be published.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","39981"
"http://data.parliament.uk/resources/523839","Department for Business, Innovation and Skills","false","2016-06-13","<p><strong> </strong></p><p><strong> </strong></p><p>My Department has no direct responsibility for Building Regulations Part G as this falls to the Department for Communities and Local Government and is enforced through local authorities who have a general duty to enforce Building Regulations in their area.</p><p> </p>","Broxtowe","Anna Soubry","2016-06-13T10:11:19.33Z","http://data.parliament.uk/resources/523839/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523839/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Building Regulations: Water","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what resources his Department has allocated to the Regulatory Delivery Directorate for enforcement of part G of the Building Regulations 2010 in domestic properties.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","40034"
"http://data.parliament.uk/resources/524061","Department for Business, Innovation and Skills","false","2016-06-13","<p><strong> </strong></p><p>The thirteenth round of negotiations for the EU-US Transatlantic Trade and Investment Partnership (TTIP) took place between 20 and 24 April in New York. The next negotiating round is due to take place in July. We are making progress and our ambition remains to reach a political agreement during the Obama presidency.</p><p> </p><p>The UK is working for an ambitious agreement that removes remaining tariffs between the EU and US, cuts the regulatory and bureaucratic barriers faced by our exporters without lowering our standards, and opens up opportunities for our businesses to compete for public procurement. We want a deal that is good for businesses of all sizes and for consumers.</p><p> </p><p>In addition to the potential £10 billion annual benefit to the UK, TTIP provides an opportunity for the EU and US to shape the rules and standards for the global business environment.</p>","Broxtowe","Anna Soubry","2016-06-13T10:09:08.8Z","http://data.parliament.uk/resources/524061/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/524061/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent progress has been made on the Transatlantic Trade and Investment Partnership negotiations; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","40086"
"http://data.parliament.uk/resources/523373","Department for Business, Innovation and Skills","false","2016-06-13","<p><strong> </strong></p><p><strong> </strong></p><p>Details of Ministerial meetings are published quarterly alongside gifts, hospitality and travel on the GOV.UK website.</p><p> </p>","Broxtowe","Anna Soubry","2016-06-13T10:05:36.14Z","http://data.parliament.uk/resources/523373/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523373/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Mark Samworth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has met Mark Samworth, owner of the food manufacturing company Samworths, in the last six months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","39669"
"http://data.parliament.uk/resources/523381","Department for Business, Innovation and Skills","false","2016-06-14","<p>No decision on the future of Land Registry has been taken and as such, no bids have been received. The consultation on moving operations of Land Registry to the private sector closed on 26 May and Government are currently reviewing the responses. Until this is completed, no decision will be made.</p>","Broxtowe","Anna Soubry","2016-06-14T11:46:49.203Z","http://data.parliament.uk/resources/523381/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523381/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether account is being taken in the proposed sale of the Land Registry of whether interested bidders are based in tax havens; what assessment his Department made in the awarding of such contracts of the competitive advantage given to companies based in tax havens; and what recent discussions he has had with his Ministerial colleagues on banning companies based in tax havens from purchasing assets sold during privatisations.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","39816"
"http://data.parliament.uk/resources/522940","Department for Business, Innovation and Skills","false","2016-06-09","<p>A Government consultation seeking views on options to move Land Registry operations to the private sector closed on 26 May. We have received views from a large number of businesses and individuals. My department is analysing these responses and the Government will issue a response in due course. No decision has been taken on the future of Land Registry and, as such, no bids have been received.</p>","Broxtowe","Anna Soubry","2016-06-09T14:39:41.19Z","http://data.parliament.uk/resources/522940/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/522940/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) representations he has received from and (b) meetings his Department has had with companies based in the British Overseas Territories on the future of the Land Registry.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","39278"
"http://data.parliament.uk/resources/522941","Department for Business, Innovation and Skills","false","2016-06-09","<p>A Government consultation seeking views on options to move Land Registry operations to the private sector closed on 26 May. My department is analysing these responses and the Government will issue a response in due course. Anti-fraud and corruption protections are amongst the factors being considered as the Government is committed to tackling corruption and increasing corporate transparency. No decision has been taken on the future of Land Registry.</p>","Broxtowe","Anna Soubry","2016-06-09T14:40:08.013Z","http://data.parliament.uk/resources/522941/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/522941/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the letter he received from the hon. Member of Tottenham of 2 June 2016, if he will make an assessment of the potential effect of the privatisation of the Land Registry on the amount of money related to corruption entering the UK property market.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","39280"
