"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228651","Department of Health and Social Care","false","2020-09-01","<p>We have welcomed this report and we are considering Baroness Cumberlege’s recommendations carefully.</p><p>It is important – for the sake of patients and especially those who have suffered greatly – that we give this independent report the full consideration it deserves.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-01T14:49:29.753Z","http://data.parliament.uk/resources/1228651/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-08-28","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to implement the recommendations in the July 2020 Independent Medicines and Medical Devices Safety Review report.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905260"
"http://data.parliament.uk/resources/1228652","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-07","<p>This Government is determined to strengthen the integrity of our electoral system and give the public confidence that our elections are secure and fit for the 21st century. To that end we are committed to introducing identification to vote at polling stations in Great Britain. In Northern Ireland, voters are already required to produce photographic identification.</p><p>The voter ID pilots were a success and the overwhelming majority of electors cast their vote without a problem. There was no indication that any consistent demographic was adversely affected by the use of voter ID.</p><p>We will continue to work with the Electoral Commission and other stakeholders, including charities and civil society organisations, to make sure that voter ID works for all voters. For any voter who does not have one of the required forms of photographic ID, a local elector ID will be available, free of charge, from their local authority.</p>","Norwich North","Chloe Smith",,"2020-09-07T10:35:23.44Z","http://data.parliament.uk/resources/1228652/answer","Biography information for Chloe Smith","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect of the recent voter identification pilot schemes on BAME communities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82068"
"http://data.parliament.uk/resources/1228653","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82070 ; 82071 ; 82072 ; 82073","2020-09-08T16:59:05.787Z","http://data.parliament.uk/resources/1228653/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to set out how the £705 million of funding for ports will be allocated by (a) region and (b) port.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82069"
"http://data.parliament.uk/resources/1228654","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82071 ; 82072 ; 82073","2020-09-08T16:59:05.85Z","http://data.parliament.uk/resources/1228654/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Road Traffic","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the statement on page 133 of the Border Operating Model, published 13 July 2020, that there could be significant queues and delays on the roads approaching ports in the UK if a high volume of HGVs do not have the correct documentation, what assessment he has made of the potential (a) scale and (b) economic effect of those queues or delays.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82070"
"http://data.parliament.uk/resources/1228655","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82070 ; 82072 ; 82073","2020-09-08T16:59:05.88Z","http://data.parliament.uk/resources/1228655/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Road Traffic","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the statement on page 133 of the Border Operating Model, published 13 July 2020, that there could be significant queues and delays on the roads approaching ports in the UK if a high volume of HGVs do not have the correct documentation, if he will publish any research undertaken on the potential scale of those queues and delays.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82071"
"http://data.parliament.uk/resources/1228656","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82070 ; 82071 ; 82073","2020-09-08T16:59:05.927Z","http://data.parliament.uk/resources/1228656/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Road Traffic","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the statement on page 133 of the Border Operating Model, published 13 July 2020, that there could be significant queues and delays on the roads approaching ports in the UK if a high volume of HGVs do not have the correct documentation, what recent assessment he has made of the risk of significant delays at Dover in (a) January 2021 and (b) July 2021.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82072"
"http://data.parliament.uk/resources/1228657","Department for Education","false","2020-09-08","<p>The department has delivered over 220,000 laptops and tablets and over 50,000 4G wireless routers to children and young people, as part of a £100 million investment to support remote education for disadvantaged students and to allow children with a social worker and care leavers to access support and services online. This includes over 148,000 devices for children with a social worker and care leavers.</p><p>Guidance to local authorities identified care leavers as one of three priority groups for receipt of the laptops and routers. Local authorities are responsible for the distribution of devices, as they are best placed to identify which young people need one. The guidance is available here:<br> <a href="https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19</a>.</p><p>The department does not collect data on the number of care leavers who do not have internet access. However, research published by Coram Voice in 2019 identified that 80% of care leavers had internet access at home, compared to 91% of young people aged 16-24 in the general population. A summary of the report is available here:<br> <a href="https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf" target="_blank">https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf</a>.</p>","Chelmsford","Vicky Ford","82077","2020-09-08T13:17:27.823Z","http://data.parliament.uk/resources/1228657/answer","Biography information for Vicky Ford","60","Education","Education","2020-08-28","Care Leavers: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, how many care leavers have benefited from the Government’s scheme to provide care leavers with access to technology and data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82076"
"http://data.parliament.uk/resources/1228658","Department for Education","false","2020-09-08","<p>The department has delivered over 220,000 laptops and tablets and over 50,000 4G wireless routers to children and young people, as part of a £100 million investment to support remote education for disadvantaged students and to allow children with a social worker and care leavers to access support and services online. This includes over 148,000 devices for children with a social worker and care leavers.</p><p>Guidance to local authorities identified care leavers as one of three priority groups for receipt of the laptops and routers. Local authorities are responsible for the distribution of devices, as they are best placed to identify which young people need one. The guidance is available here:<br> <a href="https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/laptops-tablets-and-4g-wireless-routers-provided-during-coronavirus-covid-19</a>.</p><p>The department does not collect data on the number of care leavers who do not have internet access. However, research published by Coram Voice in 2019 identified that 80% of care leavers had internet access at home, compared to 91% of young people aged 16-24 in the general population. A summary of the report is available here:<br> <a href="https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf" target="_blank">https://coramvoice.org.uk/sites/default/files/cv-olbc-snapshot-a2-poster_1.4.19.pdf</a>.</p>","Chelmsford","Vicky Ford","82076","2020-09-08T13:17:27.87Z","http://data.parliament.uk/resources/1228658/answer","Biography information for Vicky Ford","60","Education","Education","2020-08-28","Care Leavers: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of care leavers aged 18 to 21 who do not have access to internet-enabled technology.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82077"
"http://data.parliament.uk/resources/1228659","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Government recognises that it is important to listen to young people and ensure they have a voice on issues that matter to them. Since the start of the pandemic Ministers have committed to attending monthly youth-led roundtable discussions with members of the DCMS Youth Steering Group, who oversee the development of policies and programmes across government that affect young people.</p><p>Additionally, Ministers have taken up a range of opportunities to speak to young people through events hosted by youth sector organisations, including the Jewish Lads and Girls Brigade Live event, UK Youth’s panel on youth loneliness and a roundtable with representatives involved in the national #YoungAndBlack campaign.</p><p>Ministers will continue to meet regularly with youth representatives to consider the impact of Covid-19 and engage them in recovery planning.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-09-08T16:20:41.95Z","http://data.parliament.uk/resources/1228659/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Children and Young People: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to discuss with children and young people the effect of the covid-19 outbreak on their lives.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82074"
"http://data.parliament.uk/resources/1228660","Department for Education","false","2020-09-07","<p>The government has taken unprecedented and substantial action to ensure that no child should go hungry as we take measures to tackle COVID-19, including in relation to free school meals.</p><p>In the first instance, we asked schools to support eligible pupils by providing meals or food parcels through their existing food providers wherever possible. We also established a national voucher scheme to support schools and families where required.</p><p>Schools were best placed to decide how to support families eligible for free school meals in their areas, and this includes considerations over access to the internet. Where parents were not able to access the national voucher scheme, we recommended that the school print and post the voucher to families. If there were issues with postal deliveries, we advised schools to consider a safe collection point for families to collect their vouchers.</p>","Chelmsford","Vicky Ford",,"2020-09-07T15:53:13.603Z","http://data.parliament.uk/resources/1228660/answer","Biography information for Vicky Ford","60","Education","Education","2020-08-28","Free School Meals: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the accessibility of the free school meal vouchers system for families who (a) do not have access to internet-enabled technology and (b) do not feel able to use that technology.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82078"
